Departamento;Convocatoria;URL de las BBRR;Aplicación presupuestaria;Fecha de concesión;CIF/NIF Beneficiario;Nombre Beneficiario;Importe;Instrumento
DIRECCIÓN GENERAL DE INNOVACIÓN Y COMUNIDAD EDUCATIVA;Ayudas de escolarización para alumnos de 1r ciclo de EI privados autorizados y sin convenio desde 2019 a 2022;http://boib.caib.es/pdf/2009100/mp41.pdf;2022-13601-G/421K04/48000/00;07/11/2022;B07719776 ;ESCUELA INFANTIL POPEYE, SL;10.000,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE INNOVACIÓN Y COMUNIDAD EDUCATIVA;Ayudas individualizadas de comedor escolar. Curso 2022-2023.;http://boib.caib.es/pdf/2009100/mp41.pdf;Varios;07/11/2022;S0768121F ;CEIP GUILLEM FRONTERA PASCUAL;9.130,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE INNOVACIÓN Y COMUNIDAD EDUCATIVA;Ayudas individualizadas de comedor escolar. Curso 2022-2023.;http://boib.caib.es/pdf/2009100/mp41.pdf;Varios;07/11/2022;R0700350B ;"CASA ""NUESTRA SEÑORA DE LA CONSOLACS'IND";27.445,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE INNOVACIÓN Y COMUNIDAD EDUCATIVA;Ayudas individualizadas de comedor escolar. Curso 2022-2023.;http://boib.caib.es/pdf/2009100/mp41.pdf;Varios;07/11/2022;R0700102G ;COLEGIO NTRA SRA DE LA CONSOLACIONUDADEL;22.000,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE INNOVACIÓN Y COMUNIDAD EDUCATIVA;Ayudas individualizadas de comedor escolar. Curso 2022-2023.;http://boib.caib.es/pdf/2009100/mp41.pdf;Varios;07/11/2022;R2802525B ;FUND. EDUCATIVA FRANCISCANAS DE LA;45.870,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2022-12899-G/761C01/47000/00;04/11/2022;B57956112 ;PALMA JUMP SL;259.731,89 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COMERCIO Y EMPRESA;Sense convocatòria- Subvenció directa Estudi Zero;http://boib.caib.es/pdf/2009100/mp41.pdf;2022-21401-G/455A01/47000/00;04/11/2022;F07276207 ;ESTUDI ZERO TEATRE SCL;29.500,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COMERCIO Y EMPRESA;Sense convocatòria- Subvenció directa;http://boib.caib.es//pdf/2009100/mp41.pdf;2022-21401-G/455A01/46001/20;04/11/2022;P0701500A ;AJUNTAMENT DE CIUTADELLA DE MENORCA;20.000,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2022-12899-G/761C01/47000/00;04/11/2022;B07304942 ;JOSE PASTOR GAYA SL;600.000,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE COMERCIO Y EMPRESA;Bases Reguladores Conselleria d'Educació i Cultura;http://boib.caib.es/pdf/2009100/mp41.pdf;2022-21401-G/455A01/48000/00;04/11/2022;G07050800 ;ATENEO CIENTIFICO LITERARIO Y ARTISDE MA;10.000,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2022-12899-G/761C01/47000/00;04/11/2022;A07711948 ;TOJUACA IBIZA, SOCIEDAD ANONIMA;600.000,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE TURISMO;Resolución del consejero de Modelo Económico, Turismo y Trabajo por la cual se concede una subvención nominativa para el año 2022 a la Fundación Impulsa Baleares para fomentar el desarrollo de un sistema turístico circular;http://boib.caib.es//pdf/2005196/mp180.pdf;2022-12301-G/141D01/44514/00;04/11/2022;G57879777 ;FUNDACION IMPULSA BALEARS;175.000,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE TURISMO;Resolución del consejero de Modelo Económico, Turismo y Trabajo por la cual se concede una subvención nominativa para el año 2022 a la Fundación Impulsa Baleares para fomentar la actividad de investigación de áreas determinadas;http://boib.caib.es//pdf/2005196/mp180.pdf;2022-12301-G/141D01/44515/00;04/11/2022;G57879777 ;FUNDACION IMPULSA BALEARS;150.000,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2022-12899-G/761C01/47000/00;04/11/2022;B62694179 ;DISMODA - COMERCIO Y DISTRIBUCION S;170.243,10 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2022-12899-G/761C01/47000/00;04/11/2022;B16507964 ;CENTRAL DE AUTOCARES DE MENORCA SOC;476.324,57 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2022-12899-G/761C01/47000/00;04/11/2022;B87132908 ;STARMEL HOTELS JV S.L.;554.212,39 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2022-12899-G/761C01/47000/00;04/11/2022;B57959876 ;MIRLLOM HOSTELERIA SL;231.000,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2022-12899-G/761C01/47000/00;04/11/2022;B57896037 ;CASI X2 SOCIEDAD LIMITADA;345.587,40 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2022-12899-G/761C01/47000/00;04/11/2022;B57835829 ;MESON DON CARACOL II SL;178.114,38 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2022-12899-G/761C01/47000/00;04/11/2022;B57690182 ;AGENCIACOM SL;239.131,47 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2022-12899-G/761C01/47000/00;04/11/2022;B57305427 ;PORTOTEAM SL;140.102,85 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2022-12899-G/761C01/47000/00;04/11/2022;A07162035 ;AIS BALEAR,SA;170.000,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2022-12899-G/761C01/47000/00;04/11/2022;A07232861 ;FINCA LOS NARANJOS SA;600.000,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;2022-12899-G/761C01/47000/00;04/11/2022;A07805344 ;BESTCUIR SA;113.460,97 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE PROMOCIÓN ECONÓMICA, EMPRENDIMIENTO Y ECONOMÍA SOCIAL Y CIRCULAR;Conv. línea COVID per professionals i empreses RDL 5/2021;http://boib.caib.es/pdf/2005073/mp41.;Varios;04/11/2022;A07143134 ;MILLOR SOL SA;16.026,14 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
SERVICIO DE OCUPACIÓN DE LAS ISLAS BALEARES (SOIB);Resolució conseller Treball, Comerç Indústria 27 ago 2018 (BOIB 108, 1 sept.);https://www.boe.es/buscar/doc.php?id=BOE-A-2019-4715;2022-76101-G/322D02/48000/00-22111;04/11/2022;G07566151 ;ASSOCIACIO DE PERSONES AMB LESIO MEAR I;360,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
SERVICIO DE OCUPACIÓN DE LAS ISLAS BALEARES (SOIB);Resolució conseller Treball, Comerç Indústria 27 ago 2018 (BOIB 108, 1 sept.);https://www.boe.es/buscar/doc.php?id=BOE-A-2019-4715;2022-76101-G/322D02/48000/00-22111;04/11/2022;R2802525B ;FUND. EDUCATIVA FRANCISCANAS DE LA;360,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
SERVICIO DE OCUPACIÓN DE LAS ISLAS BALEARES (SOIB);Resolución del consejero de Trabajo, Comercio e Industria y presidente del SOIB de subvenciones para trabajadores desempleados;https://www.boe.es/buscar/doc.php?id=BOE-A-2019-4715;2022-76101-G/322D06/47000/00-22111;04/11/2022;B16566614 ;RAMIREZ LOPEZ REFRIGERACION, SL;360,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DEL TESORO, POLÍTICA FINANCIERA Y PATRIMONIO;Reafianzamiento avales concedidos por ISBA, SGR ejercicios 2021 y 2022;https://www.caib.es/sites/politicafinancera/es/conveni/;;03/11/2022;B57956989 ;S'HORT ECOLOGIC MAO, S.L., EN CONSTITUCI;1.600,00 €;GARANTÍA
DIRECCIÓN GENERAL DE ENERGÍA Y CAMBIO CLIMÁTICO;PUNTOS DE RECARGA SEMIRAPIDA  PARA VEHICULOS ELECTRICOS EN EL MARCO DEL IMPUESTO ALOJAMIENTOS TURISTICOS;htpp://www.caib.es/eboibfront.es/2008/7093;2022-19701-G/731A01/76000/10-17064;03/11/2022;P0703500I ;AJUNTAMENT DE MARIA DE LA SALUD;7.000,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE ENERGÍA Y CAMBIO CLIMÁTICO;Convocatoria de subvenciones NEXG para instalaciones de autoconsumo en el sector servicios y otros sectores productivos (empresas);https://www.boe.es/diario_boe/txt.php?id=BOE-A-2021-10824;2023-19701-G/731A01/77000/00-MR021;03/11/2022;B57480352 ;PALMER CARPINTERIA SL UNIPERSONAL;15.925,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE ENERGÍA Y CAMBIO CLIMÁTICO;Convocatoria de subvenciones NEXG para instalaciones de autoconsumo en el sector servicios y otros sectores productivos (empresas);https://www.boe.es/diario_boe/txt.php?id=BOE-A-2021-10824;2023-19701-G/731A01/77000/00-MR021;03/11/2022;A07040512 ;AUXILIAR AGRICOLA MENORQUINA SA;2.918,92 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE ENERGÍA Y CAMBIO CLIMÁTICO;Convocatoria de subvenciones NEXG para instalaciones de autoconsumo en el sector servicios y otros sectores productivos (empresas);https://www.boe.es/diario_boe/txt.php?id=BOE-A-2021-10824;2023-19701-G/731A01/77000/00-MR021;03/11/2022;B07706351 ;BM CONFORT SL;3.127,41 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE ENERGÍA Y CAMBIO CLIMÁTICO;Convocatoria de subvenciones NEXG para instalaciones de autoconsumo en el sector servicios y otros sectores productivos (empresas);https://www.boe.es/diario_boe/txt.php?id=BOE-A-2021-10824;2023-19701-G/731A01/77000/00-MR021;03/11/2022;B57644411 ;A&R WIRECUT, SOCIEDAD LIMITADA;9.547,04 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE ENERGÍA Y CAMBIO CLIMÁTICO;Convocatoria de subvenciones NEXG para instalaciones de autoconsumo en el sector servicios y otros sectores productivos (empresas);https://www.boe.es/diario_boe/txt.php?id=BOE-A-2021-10824;2023-19701-G/731A01/77000/00-MR021;03/11/2022;B57748725 ;LLUCH-ANGHEL GRUP;2.886,84 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE ENERGÍA Y CAMBIO CLIMÁTICO;Convocatoria de subvenciones NEXG para instalaciones de autoconsumo en el sector servicios y otros sectores productivos (empresas);https://www.boe.es/diario_boe/txt.php?id=BOE-A-2021-10824;2023-19701-G/731A01/77000/00-MR021;03/11/2022;E57429573 ;VILLAS FERNANDO CB;1.890,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE ENERGÍA Y CAMBIO CLIMÁTICO;Convocatoria de subvenciones NEXG para instalaciones de autoconsumo en el sector servicios y otros sectores productivos (empresas);https://www.boe.es/diario_boe/txt.php?id=BOE-A-2021-10824;2023-19701-G/731A01/77000/00-MR021;03/11/2022;B07962285 ;SOLLER INVEST SL;10.442,25 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE ENERGÍA Y CAMBIO CLIMÁTICO;Convocatoria de subvenciones NEXG para instalaciones de autoconsumo en el sector servicios y otros sectores productivos (empresas);https://www.boe.es/diario_boe/txt.php?id=BOE-A-2021-10824;2023-19701-G/731A01/77000/00-MR021;03/11/2022;B07755168 ;FINCA SES TALAIOLES SL;8.026,20 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE ENERGÍA Y CAMBIO CLIMÁTICO;Convocatoria de subvenciones NEXG para instalaciones de autoconsumo en el sector servicios y otros sectores productivos (empresas);https://www.boe.es/diario_boe/txt.php?id=BOE-A-2021-10824;2023-19701-G/731A01/77000/00-MR021;03/11/2022;A07804651 ;HIDROPARK ALCUDIA SA;26.660,66 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE ENERGÍA Y CAMBIO CLIMÁTICO;Convocatoria de subvenciones NEXG para instalaciones de autoconsumo en el sector servicios y otros sectores productivos (empresas);https://www.boe.es/diario_boe/txt.php?id=BOE-A-2021-10824;2023-19701-G/731A01/77000/00-MR021;03/11/2022;B57102402 ;SEGURTOT MALLORCA SL;3.421,44 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE ENERGÍA Y CAMBIO CLIMÁTICO;Convocatoria de subvenciones NEXG para instalaciones de autoconsumo en el sector servicios y otros sectores productivos (empresas);https://www.boe.es/diario_boe/txt.php?id=BOE-A-2021-10824;2023-19701-G/731A01/77000/00-MR021;03/11/2022;B07148281 ;SOL BAY SL;7.353,25 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE ENERGÍA Y CAMBIO CLIMÁTICO;Convocatoria de subvenciones NEXG para instalaciones de autoconsumo en el sector servicios y otros sectores productivos (empresas);https://www.boe.es/diario_boe/txt.php?id=BOE-A-2021-10824;2023-19701-G/731A01/77000/00-MR021;03/11/2022;E57295537 ;VILAIRE GELABERT CB;2.886,84 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE ENERGÍA Y CAMBIO CLIMÁTICO;Convocatoria de subvenciones NEXG para instalaciones de autoconsumo en el sector servicios y otros sectores productivos (empresas);https://www.boe.es/diario_boe/txt.php?id=BOE-A-2021-10824;2023-19701-G/731A01/77000/00-MR021;03/11/2022;B16653362 ;REFINERIA BUSINESS GROUP, SL;1.871,10 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE ENERGÍA Y CAMBIO CLIMÁTICO;Convocatoria de subvenciones NEXG para instalaciones de autoconsumo en el sector servicios y otros sectores productivos (empresas);https://www.boe.es/diario_boe/txt.php?id=BOE-A-2021-10824;2023-19701-G/731A01/77000/00-MR021;03/11/2022;B57301103 ;TEONEG 4 SLU;4.713,80 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE ENERGÍA Y CAMBIO CLIMÁTICO;Convocatoria de subvenciones NEXG para instalaciones de autoconsumo en el sector servicios y otros sectores productivos (empresas);https://www.boe.es/diario_boe/txt.php?id=BOE-A-2021-10824;2023-19701-G/731A01/77000/00-MR021;03/11/2022;B57978660 ;ARASOMTRES, SL;7.166,38 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE ENERGÍA Y CAMBIO CLIMÁTICO;Convocatoria de subvenciones NEXG para instalaciones de autoconsumo en el sector servicios y otros sectores productivos (empresas);https://www.boe.es/diario_boe/txt.php?id=BOE-A-2021-10824;2023-19701-G/731A01/77000/00-MR021;03/11/2022;B02810281 ;DUNES PLATJA 99, S.L.U.;12.617,44 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE ENERGÍA Y CAMBIO CLIMÁTICO;Convocatoria de subvenciones NEXG para instalaciones de autoconsumo en el sector servicios y otros sectores productivos (empresas);https://www.boe.es/diario_boe/txt.php?id=BOE-A-2021-10824;2023-19701-G/731A01/77000/00-MR021;03/11/2022;B57353070 ;CARLOS RAMIS SL;4.550,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE ENERGÍA Y CAMBIO CLIMÁTICO;convocatoria pública de subvenciones para actuaciones de apoyo a la movilidad eléctrica (programa MOVES III) en el marco del Plan de Recuperación, Transformación y Resiliencia Europeo;https://www.boe.es/diario_boe/txt.php?id=BOE-A-2021-5869;2023-19701-G/731A01/76000/10-MR001;03/11/2022;P0701100J ;AJUNTAMENT DE CALVIA;122.000,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE ENERGÍA Y CAMBIO CLIMÁTICO;Convocatoria de subvenciones NEXG para instalaciones de autoconsumo en el sector servicios y otros sectores productivos (empresas);https://www.boe.es/diario_boe/txt.php?id=BOE-A-2021-10824;2023-19701-G/731A01/77000/00-MR021;03/11/2022;B80230709 ;SEMPRONIUS SL;6.670,51 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE ENERGÍA Y CAMBIO CLIMÁTICO;Convocatoria de subvenciones NEXG para instalaciones de autoconsumo en el sector servicios y otros sectores productivos (empresas);https://www.boe.es/diario_boe/txt.php?id=BOE-A-2021-10824;2023-19701-G/731A01/77000/00-MR021;03/11/2022;B07487119 ;INMOPANTA SL;7.911,54 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE ENERGÍA Y CAMBIO CLIMÁTICO;Convocatoria de subvenciones NEXG para instalaciones de autoconsumo en el sector servicios y otros sectores productivos (empresas);https://www.boe.es/diario_boe/txt.php?id=BOE-A-2021-10824;2023-19701-G/731A01/77000/00-MR021;03/11/2022;B57428252 ;KOMAGIRA SL;8.058,05 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE ENERGÍA Y CAMBIO CLIMÁTICO;Convocatoria de subvenciones NEXG para instalaciones de autoconsumo en el sector servicios y otros sectores productivos (empresas);https://www.boe.es/diario_boe/txt.php?id=BOE-A-2021-10824;2023-19701-G/731A01/77000/00-MR021;03/11/2022;B16547358 ;INVERSIONES ANSOMA, S.L.;10.483,20 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE ENERGÍA Y CAMBIO CLIMÁTICO;Convocatoria de subvenciones NEXG para instalaciones de autoconsumo en el sector servicios y otros sectores productivos (empresas);https://www.boe.es/diario_boe/txt.php?id=BOE-A-2021-10824;2023-19701-G/731A01/77000/00-MR021;03/11/2022;B57606634 ;CAN NOT SL;4.875,55 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE ENERGÍA Y CAMBIO CLIMÁTICO;Convocatoria de subvenciones NEXG para instalaciones de autoconsumo en el sector servicios y otros sectores productivos (empresas);https://www.boe.es/diario_boe/txt.php?id=BOE-A-2021-10824;2023-19701-G/731A01/77000/00-MR021;03/11/2022;J16592909 ;GIMNAS CA NOSTRA SOCITAT CIVIL;5.346,00 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE ENERGÍA Y CAMBIO CLIMÁTICO;Convocatoria de subvenciones NEXG para instalaciones de autoconsumo en el sector servicios y otros sectores productivos (empresas);https://www.boe.es/diario_boe/txt.php?id=BOE-A-2021-10824;2023-19701-G/731A01/77000/00-MR021;03/11/2022;B07650377 ;MARMORIS SL;3.726,45 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE ENERGÍA Y CAMBIO CLIMÁTICO;Convocatoria de subvenciones NEXG para instalaciones de autoconsumo en el sector servicios y otros sectores productivos (empresas);https://www.boe.es/diario_boe/txt.php?id=BOE-A-2021-10824;2023-19701-G/731A01/77000/00-MR021;03/11/2022;A07086515 ;SON LLUC SA;20.065,50 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE ENERGÍA Y CAMBIO CLIMÁTICO;Convocatoria de subvenciones NEXG para instalaciones de autoconsumo en el sector servicios y otros sectores productivos (empresas);https://www.boe.es/diario_boe/txt.php?id=BOE-A-2021-10824;2023-19701-G/731A01/77000/00-MR021;03/11/2022;A07736689 ;ESTEL INGENIERIA Y OBRAS SA;9.927,77 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE ENERGÍA Y CAMBIO CLIMÁTICO;Convocatoria de subvenciones NEXG para instalaciones de autoconsumo en el sector servicios y otros sectores productivos (empresas);https://www.boe.es/diario_boe/txt.php?id=BOE-A-2021-10824;2023-19701-G/731A01/77000/00-MR021;03/11/2022;A07286727 ;CABRIANES SA;1.748,14 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE ENERGÍA Y CAMBIO CLIMÁTICO;Convocatoria de subvenciones NEXG para instalaciones de autoconsumo en el sector servicios y otros sectores productivos (empresas);https://www.boe.es/diario_boe/txt.php?id=BOE-A-2021-10824;2023-19701-G/731A01/77000/00-MR021;03/11/2022;B07674963 ;CASA DORIA SL;3.478,02 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE ENERGÍA Y CAMBIO CLIMÁTICO;Convocatoria de subvenciones NEXG para instalaciones de autoconsumo en el sector servicios y otros sectores productivos (empresas);https://www.boe.es/diario_boe/txt.php?id=BOE-A-2021-10824;2023-19701-G/731A01/77000/00-MR021;03/11/2022;B07311541 ;CAMP DE VARITX, SL;3.149,12 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE ENERGÍA Y CAMBIO CLIMÁTICO;Convocatoria de subvenciones NEXG para instalaciones de autoconsumo en el sector servicios y otros sectores productivos (empresas);https://www.boe.es/diario_boe/txt.php?id=BOE-A-2021-10824;2023-19701-G/731A01/77000/00-MR021;03/11/2022;B07274426 ;ALCUDIA ASESORES SL;9.631,44 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE ENERGÍA Y CAMBIO CLIMÁTICO;Convocatoria de subvenciones NEXG para instalaciones de autoconsumo en el sector servicios y otros sectores productivos (empresas);https://www.boe.es/diario_boe/txt.php?id=BOE-A-2021-10824;2023-19701-G/731A01/77000/00-MR021;03/11/2022;B57312837 ;PELLS DEL PLA SL;25.945,92 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE ENERGÍA Y CAMBIO CLIMÁTICO;Convocatoria de subvenciones NEXG para instalaciones de autoconsumo en el sector servicios y otros sectores productivos (empresas);https://www.boe.es/diario_boe/txt.php?id=BOE-A-2021-10824;2023-19701-G/731A01/77000/00-MR021;03/11/2022;B57677817 ;SYFREX MALLORCA SL;6.512,96 €;SUBVENCIÓN y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
