Departament;Convocatòria;URL bases reguladores;Aplicació pressupostària;Data concessió;CIF/NIF beneficiari;Nom beneficiari;Import concedit;Instrument
DIRECCIÓ GENERAL D'ESPORTS;Ajuts a clubs esportius de les Illes Balears que participan a competicions de categoria nacional temporada 20-21;http://www.caib.es/eboibfront/pdf/ca/2013/2/803162;2021-17601-G/461A01/48000/00;04/10/2021;G07482276 ;EL TORO RUGBY CLUB.;26.721,00 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL D'ESPORTS;Ajuts a clubs esportius de les Illes Balears que participan a competicions de categoria nacional temporada 20-21;http://www.caib.es/eboibfront/pdf/ca/2013/2/803162;2021-17601-G/461A01/48000/00;04/10/2021;G57587107 ;CLUB BADMINTON PALMA;10.063,25 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
INSTITUT BALEAR DE LA DONA;Convocatoria de subvenciones para entidades locales para proyectos de fomento y apoyo a la igualdad de oportunidades entre mujeres y hombres, de eliminación de cualq. forma de discrim. por razón de sexo y de prev. e interv. ante  las viol. machi. 21 y 22;http://www.caib.es/eboibfront/es/2009/7282?&p_numero=7282;Varios;04/10/2021;P0704200E ;AJUNTAMENT DE POLLENÇA;35.023,22 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL D'INNOVACIÓ I RECERCA;CONVOCATÒRIA BONS TECNOLÒGICS;http://boib.caib.es/pdf/2010025/mp30.pdf;2021-19501-G/542A01/47000/00-31110;04/10/2021;B07568199 ;CARNICERIA LOS GALLEGOS, SL.;10.000,00 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
INSTITUT BALEAR DE LA DONA;Convocatoria de subvenciones para entidades locales para proyectos de fomento y apoyo a la igualdad de oportunidades entre mujeres y hombres, de eliminación de cualq. forma de discrim. por razón de sexo y de prev. e interv. ante  las viol. machi. 21 y 22;http://www.caib.es/eboibfront/es/2009/7282?&p_numero=7282;Varios;04/10/2021;P0705400J ;AJUNTAMENT DE SANTA EULARIA;41.410,22 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas 2019-2023 para inversiones en el sector vitivinícola (Cuarta convocatoria, año 2021).;https://www.boe.es/boe/dias/2018/11/03/pdfs/BOE-A-2018-15056.pdf;2021-FG;01/10/2021;B93298883 ;BODEGA BINIVISTA S.L.;100.821,96 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL DE PORTS I AEROPORTS;PROJECTE GENERADOR 2021;http://boib.caib.es/pdf/2005073/mp16.pdf;2021-12401-G/322A01/47000/00-21021;01/10/2021;B07656465 ;DIVERTHA FUNCIONS INSULAR SL;27.000,00 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
SERVEI D'OCUPACIÓ DE LES ILLES BALEARS (SOIB);Resolución del consejero de Modelo Económico, Turismo y Trabajo, y presidente del Servicio de Empleo de las Illes Balears, por la cual se aprueba la convocatoria de subvenciones SOIB Dona 2021;http://www.caib.es/eboibfront/es/2013/8213?&p_numero=8213;2021-76101-G/322D05/46001/30-21021;01/10/2021;P0704600F ;AJUNTAMENT DE SANT ANTONI DE PORTMANY;46.301,04 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
SERVEI D'OCUPACIÓ DE LES ILLES BALEARS (SOIB);Resolución del consejero de Modelo Económico, Turismo y Trabajo, y presidente del Servicio de Empleo de las Illes Balears, por la cual se aprueba la convocatoria de subvenciones SOIB Dona 2021;http://www.caib.es/eboibfront/es/2013/8213?&p_numero=8213;2021-76101-G/322D05/48000/00-21021;01/10/2021;F07444615 ;SDAD COOP DE INICIATIVA SOCIAL Y FO;48.483,10 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
SERVEI D'OCUPACIÓ DE LES ILLES BALEARS (SOIB);Resolución del consejero de Modelo Económico, Turismo y Trabajo, y presidente del Servicio de Empleo de las Illes Balears, por la cual se aprueba la convocatoria de subvenciones SOIB Dona 2021;http://www.caib.es/eboibfront/es/2013/8213?&p_numero=8213;2021-76101-G/322D05/48000/00-21021;01/10/2021;G07794910 ;FUNDACIO PATRONAT OBRER DE SANT JOSEP;43.701,04 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL DE TURISME;Subvención directa sin convocatoria a la Fundación Impulsa Balears para el ejercicio 2021 para fomentar la investigación de áreas determinadas;https://www.caib.es/seucaib/es/201/empreses/tramites/previsualitzar/4715208.prv/;2021-12301-G/141D01/44515/00;01/10/2021;G57879777 ;FUNDACION IMPULSA BALEARS;150.000,00 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL DE POLÍTICA INDUSTRIAL;AYUDAS DESTINADAS A PROMOVER ACTUACIONES DE INVERSION PARA LA MODERNIZACION DE LA ESTRUCTURA PRODUCTIVA DE LA ACTIVIDAD INDUSTRIAL PARA EL AÑO 2021;http://boib.caib.es/pdf/2008052/mp69.pdf;2021-19401-G/542A01/77000/00;01/10/2021;A07066467 ;JAIME MASCARO SA;28.400,00 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL DE POLÍTICA INDUSTRIAL;AYUDAS DESTINADAS A PROMOVER ACTUACIONES DE INVERSION PARA LA MODERNIZACION DE LA ESTRUCTURA PRODUCTIVA DE LA ACTIVIDAD INDUSTRIAL PARA EL AÑO 2021;http://boib.caib.es/pdf/2008052/mp69.pdf;2021-19401-G/542A01/77000/00;01/10/2021;B57035859 ;VINYES I VINS CA SA PADRINA SL;4.612,28 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL DE POLÍTICA INDUSTRIAL;AYUDAS DESTINADAS A PROMOVER ACTUACIONES DE INVERSION PARA LA MODERNIZACION DE LA ESTRUCTURA PRODUCTIVA DE LA ACTIVIDAD INDUSTRIAL PARA EL AÑO 2021;http://boib.caib.es/pdf/2008052/mp69.pdf;2021-19401-G/542A01/77000/00;01/10/2021;B57968307 ;TKN ALUMINIO,S.L.;10.486,70 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL DE POLÍTICA INDUSTRIAL;AYUDAS DESTINADAS A PROMOVER ACTUACIONES DE INVERSION PARA LA MODERNIZACION DE LA ESTRUCTURA PRODUCTIVA DE LA ACTIVIDAD INDUSTRIAL PARA EL AÑO 2021;http://boib.caib.es/pdf/2008052/mp69.pdf;2021-19401-G/542A01/77000/00;01/10/2021;B07645047 ;RUA WORLD INDUSTRIES SL.;19.106,50 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL DE POLÍTICA INDUSTRIAL;AYUDAS DESTINADAS A PROMOVER ACTUACIONES DE INVERSION PARA LA MODERNIZACION DE LA ESTRUCTURA PRODUCTIVA DE LA ACTIVIDAD INDUSTRIAL PARA EL AÑO 2021;http://boib.caib.es/pdf/2008052/mp69.pdf;2021-19401-G/542A01/77000/00;01/10/2021;V57996076 ;OLIVER MORAGUES S.A.T.;6.821,50 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL DE POLÍTICA INDUSTRIAL;AYUDAS DESTINADAS A PROMOVER ACTUACIONES DE INVERSION PARA LA MODERNIZACION DE LA ESTRUCTURA PRODUCTIVA DE LA ACTIVIDAD INDUSTRIAL PARA EL AÑO 2021;http://boib.caib.es/pdf/2008052/mp69.pdf;2021-19401-G/542A01/77000/00;01/10/2021;A07071376 ;MUEBLES MOBILA SA;13.000,00 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL DE POLÍTICA INDUSTRIAL;AYUDAS DESTINADAS A PROMOVER ACTUACIONES DE INVERSION PARA LA MODERNIZACION DE LA ESTRUCTURA PRODUCTIVA DE LA ACTIVIDAD INDUSTRIAL PARA EL AÑO 2021;http://boib.caib.es/pdf/2008052/mp69.pdf;2021-19401-G/542A01/77000/00;01/10/2021;B07863350 ;EMBOTITS SA CALDERA SL;3.379,64 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL DE POLÍTICA INDUSTRIAL;AYUDAS DESTINADAS A PROMOVER ACTUACIONES DE INVERSION PARA LA MODERNIZACION DE LA ESTRUCTURA PRODUCTIVA DE LA ACTIVIDAD INDUSTRIAL PARA EL AÑO 2021;http://boib.caib.es/pdf/2008052/mp69.pdf;2021-19401-G/542A01/77000/00;01/10/2021;B16607285 ;FUSTERIA ABRINES, S.L.;19.380,88 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL DE POLÍTICA INDUSTRIAL;AYUDAS DESTINADAS A PROMOVER ACTUACIONES DE INVERSION PARA LA MODERNIZACION DE LA ESTRUCTURA PRODUCTIVA DE LA ACTIVIDAD INDUSTRIAL PARA EL AÑO 2021;http://boib.caib.es/pdf/2008052/mp69.pdf;2021-19401-G/542A01/77000/00;01/10/2021;B16507642 ;KARRETANIA SL;20.000,00 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL DE POLÍTICA INDUSTRIAL;AYUDAS DESTINADAS A PROMOVER ACTUACIONES DE INVERSION PARA LA MODERNIZACION DE LA ESTRUCTURA PRODUCTIVA DE LA ACTIVIDAD INDUSTRIAL PARA EL AÑO 2021;http://boib.caib.es/pdf/2008052/mp69.pdf;2021-19401-G/542A01/77000/00;01/10/2021;B57933764 ;SUMINISTROS IBIZA DE INVERSIONES YRACION;20.000,00 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL DE POLÍTICA INDUSTRIAL;AYUDAS DESTINADAS A PROMOVER ACTUACIONES DE INVERSION PARA LA MODERNIZACION DE LA ESTRUCTURA PRODUCTIVA DE LA ACTIVIDAD INDUSTRIAL PARA EL AÑO 2021;http://boib.caib.es/pdf/2008052/mp69.pdf;2021-19401-G/542A01/77000/00;01/10/2021;B57728297 ;BODEGAS VI REI SLU;7.205,22 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL DE POLÍTICA INDUSTRIAL;AYUDAS DESTINADAS A PROMOVER ACTUACIONES DE INVERSION PARA LA MODERNIZACION DE LA ESTRUCTURA PRODUCTIVA DE LA ACTIVIDAD INDUSTRIAL PARA EL AÑO 2021;http://boib.caib.es/pdf/2008052/mp69.pdf;2021-19401-G/542A01/77000/00;01/10/2021;B07085012 ;LICORISTAS REUNIDOS MALLORQUINES, SL;20.000,00 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL DE POLÍTICA INDUSTRIAL;AYUDAS DESTINADAS A PROMOVER ACTUACIONES DE INVERSION PARA LA MODERNIZACION DE LA ESTRUCTURA PRODUCTIVA DE LA ACTIVIDAD INDUSTRIAL PARA EL AÑO 2021;http://boib.caib.es/pdf/2008052/mp69.pdf;2021-19401-G/542A01/77000/00;01/10/2021;A07012826 ;ASTILLEROS DE MALLORCA SA;16.398,40 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL DE POLÍTICA INDUSTRIAL;AYUDAS DESTINADAS A PROMOVER ACTUACIONES DE INVERSION PARA LA MODERNIZACION DE LA ESTRUCTURA PRODUCTIVA DE LA ACTIVIDAD INDUSTRIAL PARA EL AÑO 2021;http://boib.caib.es/pdf/2008052/mp69.pdf;2021-19401-G/542A01/77000/00;01/10/2021;A07146004 ;GISPERT DEPURACION DE AGUAS SA;3.642,73 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL DE POLÍTICA INDUSTRIAL;AYUDAS DESTINADAS A PROMOVER ACTUACIONES DE INVERSION PARA LA MODERNIZACION DE LA ESTRUCTURA PRODUCTIVA DE LA ACTIVIDAD INDUSTRIAL PARA EL AÑO 2021;http://boib.caib.es/pdf/2008052/mp69.pdf;2021-19401-G/542A01/77000/00;01/10/2021;B57296600 ;VINYES BINI TORD DE MENORCA, SL;19.411,02 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
SERVEI D'OCUPACIÓ DE LES ILLES BALEARS (SOIB);Convocatòria SOIB REACTIVA 2021;http://www.caib.es/eboibfront/es/2013/8213?&p_numero=8213;Varios;01/10/2021;P0703500I ;AJUNTAMENT DE MARIA DE LA SALUD;27.769,02 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
SERVEI D'OCUPACIÓ DE LES ILLES BALEARS (SOIB);Convocatòria SOIB REACTIVA 2021;http://www.caib.es/eboibfront/es/2013/8213?&p_numero=8213;Varios;01/10/2021;P0706500F ;AJUNTAMENT DE VILAFRANCA DE BONANY;27.769,02 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
SERVEI D'OCUPACIÓ DE LES ILLES BALEARS (SOIB);Convocatòria SOIB REACTIVA 2021;http://www.caib.es/eboibfront/es/2013/8213?&p_numero=8213;Varios;01/10/2021;P0701700G ;AJUNTAMENT DE COSTITX;26.199,75 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas comunitarias directas a la agricultura y a la ganadería 2019 - PAGO BÁSICO;http://www.boe.es/boe/dias/2014/12/20/pdfs/BOE-A-2014-13256.pdf;2021-FG;30/09/2021;B45010808 ;FIESTA HOTELS & RESORT, S.L.;884,57 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas comunitarias directas a la agricultura y a la ganadería 2019 - PAGO BÁSICO;http://www.boe.es/boe/dias/2014/12/20/pdfs/BOE-A-2014-13256.pdf;2021-FG;30/09/2021;B57151136 ;BARCATX DE RANDA S.L.;370,00 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas comunitarias directas a la agricultura y a la ganadería 2019 - PAGO BÁSICO;http://www.boe.es/boe/dias/2014/12/20/pdfs/BOE-A-2014-13256.pdf;2021-FG;30/09/2021;B07138399 ;AGROGESTIÓN , SL;537,98 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas comunitarias directas a la agricultura y a la ganadería 2019 - PAGO PRÁCTICAS AGRÍCOLAS BENEFICIOSAS PARA EL CLIMA Y EL MEDIO AMBIENTE;http://www.boe.es/boe/dias/2014/12/20/pdfs/BOE-A-2014-13256.pdf;2021-FG;30/09/2021;J07704588 ;CARBONELL, S.R.M;5,59 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas comunitarias directas a la agricultura y a la ganadería 2019 - PAGO PRÁCTICAS AGRÍCOLAS BENEFICIOSAS PARA EL CLIMA Y EL MEDIO AMBIENTE;http://www.boe.es/boe/dias/2014/12/20/pdfs/BOE-A-2014-13256.pdf;2021-FG;30/09/2021;B07138399 ;AGROGESTIÓN , SL;112,08 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas comunitarias directas a la agricultura y a la ganadería 2019 - PAGO PRÁCTICAS AGRÍCOLAS BENEFICIOSAS PARA EL CLIMA Y EL MEDIO AMBIENTE;http://www.boe.es/boe/dias/2014/12/20/pdfs/BOE-A-2014-13256.pdf;2021-FG;30/09/2021;B45010808 ;FIESTA HOTELS & RESORT, S.L.;503,38 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas comunitarias directas a la agricultura y a la ganadería 2019 - PAGO PRÁCTICAS AGRÍCOLAS BENEFICIOSAS PARA EL CLIMA Y EL MEDIO AMBIENTE;http://www.boe.es/boe/dias/2014/12/20/pdfs/BOE-A-2014-13256.pdf;2021-FG;30/09/2021;B57151136 ;BARCATX DE RANDA S.L.;1.196,15 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas comunitarias directas a la agricultura y a la ganadería 2019 - PAGO PRÁCTICAS AGRÍCOLAS BENEFICIOSAS PARA EL CLIMA Y EL MEDIO AMBIENTE;http://www.boe.es/boe/dias/2014/12/20/pdfs/BOE-A-2014-13256.pdf;2021-FG;30/09/2021;A81259004 ;AL PARICO SA;298,21 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas comunitarias directas a la agricultura y a la ganadería 2020 - PAGO PRÁCTICAS AGRÍCOLAS BENEFICIOSAS PARA EL CLIMA Y EL MEDIO AMBIENTE.;http://www.boe.es/boe/dias/2014/12/20/pdfs/BOE-A-2014-13256.pdf;2021-FG;30/09/2021;B07921166 ;EXPLOTACIONES AGRICOLAS ALCORAYA, SL;85,71 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas comunitarias directas a la agricultura y a la ganadería 2018;http://www.boe.es/boe/dias/2014/12/20/pdfs/BOE-A-2014-13256.pdf;2021-FG;30/09/2021;B57371635 ;S'AVALL DE L'ANOU, S.L.;341,89 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas comunitarias directas a la agricultura y a la ganadería 2018;http://www.boe.es/boe/dias/2014/12/20/pdfs/BOE-A-2014-13256.pdf;2021-FG;30/09/2021;B57371635 ;S'AVALL DE L'ANOU, S.L.;176,13 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas comunitarias directas a la agricultura y a la ganadería 2018;http://www.boe.es/boe/dias/2014/12/20/pdfs/BOE-A-2014-13256.pdf;2021-FG;30/09/2021;B57597767 ;CAN LLOETA SL;1.403,66 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas comunitarias directas a la agricultura y a la ganadería 2018;http://www.boe.es/boe/dias/2014/12/20/pdfs/BOE-A-2014-13256.pdf;2021-FG;30/09/2021;E16520900 ;GERMANS FONT TROBAT, C.B.;1.459,22 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas comunitarias directas a la agricultura y a la ganadería 2018;http://www.boe.es/boe/dias/2014/12/20/pdfs/BOE-A-2014-13256.pdf;2021-FG;30/09/2021;E07497613 ;HERMANOS RIERA JAUME C.B.;415,52 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas comunitarias directas a la agricultura y a la ganadería 2018;http://www.boe.es/boe/dias/2014/12/20/pdfs/BOE-A-2014-13256.pdf;2021-FG;30/09/2021;B57597767 ;CAN LLOETA SL;1.591,81 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas comunitarias directas a la agricultura y a la ganadería 2018;http://www.boe.es/boe/dias/2014/12/20/pdfs/BOE-A-2014-13256.pdf;2021-FG;30/09/2021;E07629595 ;SON FORTUNY CB;6,04 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas comunitarias directas a la agricultura y a la ganadería 2018;http://www.boe.es/boe/dias/2014/12/20/pdfs/BOE-A-2014-13256.pdf;2021-FG;30/09/2021;B57597767 ;CAN LLOETA SL;724,85 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas comunitarias directas a la agricultura y a la ganadería 2018;http://www.boe.es/boe/dias/2014/12/20/pdfs/BOE-A-2014-13256.pdf;2021-FG;30/09/2021;E16520900 ;GERMANS FONT TROBAT, C.B.;831,60 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas comunitarias directas a la agricultura y a la ganadería 2018;http://www.boe.es/boe/dias/2014/12/20/pdfs/BOE-A-2014-13256.pdf;2021-FG;30/09/2021;B57597767 ;CAN LLOETA SL;2.000,00 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas comunitarias directas a la agricultura y a la ganadería 2018;http://www.boe.es/boe/dias/2014/12/20/pdfs/BOE-A-2014-13256.pdf;2021-FG;30/09/2021;E07497613 ;HERMANOS RIERA JAUME C.B.;1.087,75 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas comunitarias directas a la agricultura y a la ganadería 2018;http://www.boe.es/boe/dias/2014/12/20/pdfs/BOE-A-2014-13256.pdf;2021-FG;30/09/2021;E16520900 ;GERMANS FONT TROBAT, C.B.;2.000,00 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas 2019-2023 para la reestructuración y reconversión de viña (Cuarta convocatoria, año 2021);https://www.boe.es/boe/dias/2018/11/03/pdfs/BOE-A-2018-15056.pdf;2021-FG;30/09/2021;B07210511 ;VERDEGRAU S.L;33.678,30 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas 2019-2023 para la reestructuración y reconversión de viña (Cuarta convocatoria, año 2021);https://www.boe.es/boe/dias/2018/11/03/pdfs/BOE-A-2018-15056.pdf;2021-FG;30/09/2021;B57270365 ;ES RACÓ D'ARTÀ SL;70.787,62 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
FONS DE GARANTIA AGRÀRIA I PESQUERA DE LES ILLES BALEARS (FOGAIBA);Ayudas 2019-2023 para la reestructuración y reconversión de viña (Cuarta convocatoria, año 2021);https://www.boe.es/boe/dias/2018/11/03/pdfs/BOE-A-2018-15056.pdf;2021-FG;30/09/2021;B57304339 ;BODEGAS GALMES RIBOT, SLU;8.495,08 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL DEL TRESOR, POLÍTICA FINANCERA I PATRIMONI;Reafianzamiento avales concedidos por ISBA, SGR ejercicios 2021 y 2022;https://www.caib.es/sites/politicafinancera/es/conveni/;;30/09/2021;B02751253 ;RENTMALLORCA, SLU;3.000,00 €;GARANTIA
DIRECCIÓ GENERAL DEL TRESOR, POLÍTICA FINANCERA I PATRIMONI;Reafianzamiento avales concedidos por ISBA, SGR ejercicios 2021 y 2022;https://www.caib.es/sites/politicafinancera/es/conveni/;;30/09/2021;B57722373 ;BAR PASTELERIA GRIFIMAR SL;7.500,00 €;GARANTIA
SERVEI D'OCUPACIÓ DE LES ILLES BALEARS (SOIB);Resolución del consejero de Trabajo, Comercio e Industria y presidente del SOIB de 27/2/18 de subvenciones para trabajadores desempleados, para el periodo 2018-20.;http://boe.es/boe/dias/2008/03/18/pdfs/A16051-16067.pdf;2021-76101-G/322D06/47000/00-21020;30/09/2021;B57223687 ;PREVENCION MEDITERRANEA DE RIESGOS SL;1.440,00 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
DIRECCIÓ GENERAL D'ENERGIA I CANVI CLIMÀTIC;SIN CONVOCATORIA;http://boib.caib.es/pdf/2005196/mp180.pdf;2022-19701-G/731A01/46401/20;30/09/2021;V07662091 ;CONSORCI DE RESIDUS URBANS I ENERGIA DEM;100.000,00 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
SERVEI D'OCUPACIÓ DE LES ILLES BALEARS (SOIB);subvenciones para acreditar centros de formación para impartir formación a trabajadores desocupados;https://www.boe.es/buscar/pdf/2019/BOE-A-2019-4715-consolidado.pdf;Varios;30/09/2021;P0706000G ;AJUNTAMENT DE SINEU;34.787,00 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
SERVEI D'OCUPACIÓ DE LES ILLES BALEARS (SOIB);subvenciones para acreditar centros de formación para impartir formación a trabajadores desocupados;https://www.boe.es/buscar/pdf/2019/BOE-A-2019-4715-consolidado.pdf;2021-76101-G/322D06/46001/10;30/09/2021;P0703100H ;AJUNTAMENT DE LLUCMAJOR;16.836,79 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
SERVEI D'OCUPACIÓ DE LES ILLES BALEARS (SOIB);subvenciones para acreditar centros de formación para impartir formación a trabajadores desocupados;https://www.boe.es/buscar/pdf/2019/BOE-A-2019-4715-consolidado.pdf;2021-76101-G/322D06/46001/10;30/09/2021;P0700800F ;AJUNTAMENT DE BINISSALEM;16.142,60 €;SUBVENCIÓ i LLIURAMENT DINERARI SENSE CONTRAPRESTACIÓ
