CIF;NOM;IMPORT TOTAL;NOMBRE ADJUDICACIONS
A43668367;EMYER 2002, S.A.;221.010,05 €;2
***0708**;ALBERTO CORREA RODRÍGUEZ DE LA TORRE;220.864,09 €;9
B66341363;Eleven Concepts, S.L.;219.748,00 €;8
B57533747;UP7Balear SL;219.494,74 €;7
B84443985;ESPRINET IBERICA S.L.U.;218.341,78 €;1
B57497414;RIPOLLTIZON SLP;218.149,78 €;2
A07017882;GILET OFICINA S.A;217.992,84 €;26
IDOM CONSULTING, ENGINEERING, ARCHITECTURE S.A.U.;A-48283964 ;217.815,37 €;3
A80568645;Telefónica Servicios Audiovisuales SAU;217.175,38 €;3
B46193827;Léleman, SL;217.000,00 €;2
B07140387;Trablisa distribución y servicios, S.A.;216.922,16 €;7
B57897449;OSIMPLANT DIVISIÓN ESPAÑA SL;216.172,10 €;7
B70438320;BASESOFTESP.SL;215.983,79 €;7
B35586650;MUNDIAUDIT, S.L.;215.803,50 €;2
B10300994;EASY VENDING, S.L.;215.217,00 €;3
B64161250;PUNT INFORMATIC I CREATIU S.L;215.208,19 €;11
B07329329;RAVANETTO S.L.;215.187,13 €;5
V02832715;Mallorca Live Festival 2021 AIE;215.136,00 €;1
A79206223;LYRECO ESPAÑA S.A.;214.695,88 €;20
B57885071;BATIC, Tecnología y Comunicación SL;213.303,86 €;6
A78025293;MEDICAL IBÉRICA, S.A;213.294,21 €;5
B16609844;S.P.R.L. MARE NOSTRUM, S.L.;212.238,32 €;4
U40520637;UTE Dedalus Global Services, SL y Dedalus SPA;212.145,14 €;2
B78510153;KPMG Auditores SL;212.100,00 €;7
B57861122;PAVIMENTOS ESPECIALES MALLORCA, S.L.;212.031,29 €;3
U09903923;UTE S'ENGOLIDOR;211.017,95 €;1
B29751740;Malagueña Forestal, SL;210.946,95 €;2
A79089983;SAS INSTITUTE;210.590,82 €;7
B87222014;Prosegur Soluciones Integrales de Seguridad España, SL;209.848,79 €;3
B95390761;CECOSA SUPERMERCADOS SL;208.892,74 €;7
B07502271;PEMIJA;207.988,78 €;7
B16654618;PROYECTOS INTEGRALES HOSPITALARIOS;207.269,80 €;17
B57518516;INTEGRAL DE INSTALACIONES MECÁNICAS SL;207.004,52 €;12
B96331897;IVALMED SL;206.502,34 €;14
B57082323;Fotocopisteria Impresrapit SL;205.807,02 €;16
B30912273;URSA INFRAESTRUCTURAS, S.L.;205.203,90 €;1
B20822144;Dualia Teletraducciones, SL;204.899,85 €;17
A28816379;ECONOCOM SERVICIOS, S.A.;204.740,21 €;3
B16653131;MAUS VIAJES S.L.;204.276,88 €;14
B41406711;SALVADOR NAVARRO, S.L.;204.267,53 €;50
B97131544;SANIKEY REPRESENTATIVES SL;204.248,76 €;2
B82749557;VENTUS CIENCIA EXPERIMENTAL, S.L.;202.706,78 €;6
B57911182;CLAUDIO OLMEDO CONSTRUCCIONES Y SERVICIOS SL;202.264,38 €;7
A74448515;Tree Technology (Treelogic);201.313,75 €;11
U88013719;UTE FERRAN HERRERO F.ARANAZ;200.860,00 €;1
A28761831;RUBALCABA FABRICACION DE ASIENTOS INDUSTRIALES, S.A.;200.644,18 €;2
13-3531244;RW Work Ltd;200.000,00 €;1
A28745495;ELÍAS JADRAQUE, S.A.;199.883,04 €;2
W0021332B;Nipro Europe sucursal en España;199.721,39 €;3
G64147184;FUNDACIÓ IRES (INSTITUT DE REINSERCIÓ SOCIAL);199.659,60 €;2
B57868358;Termopetroli Baleares, SL;199.648,79 €;7
B98173578;AIRTECH LEVANTE SL;199.619,75 €;1
B57480626;Comunicaciones cuarta evolución S.L.;199.566,95 €;16
B07651532;Morey Esteva SL;199.351,34 €;7
249462;"MS INGENIEROS, S.L. ; G-SIX INTERNATIONAL ENGINEERING S.L.";199.190,20 €;1
A57115701;BARTOLOMÉ RAMÓN, SAU;199.077,31 €;7
A28659423;NORTHGATE ESPAÑA RENTING FLEXIBLE S.A.;196.905,23 €;11
A60389442;Compañia maquinaria 93, SA;196.904,28 €;4
B57595514;ISB INSTALACIONES, S.L.;196.388,99 €;12
A28198752;Procter & Gamble España S.A.;196.346,94 €;2
***5338**;Jaime Cerdá Picó;194.951,44 €;3
***9616**;Francisco Freire García;194.564,81 €;1
W0371455G;W.R. Berkley Europe AG, Sucursal en España;194.178,30 €;8
***1533**;JAUME MARC BUÑOLA LLADO;194.017,05 €;16
B61349833;Nexus Sisinf, S.L.U;193.600,00 €;1
B32212557;DISCOUNT INFORMÁTICO S.L.;193.586,35 €;3
B84070689;ALMEVAN, SL;193.574,94 €;7
B57103525;SERVEIS INTEGRALS DE FINQUES URBANES DE BALEARS, S.L.;193.399,92 €;10
B66262296;PROMOCIONES Y REFORMAS BAYSER SLU;192.097,47 €;9
N0243144C;EF International Language Schools Ltd;192.000,00 €;1
B30145775;MEDITERRÁNEA DE CATERING SL;191.749,80 €;4
B57414187;Bongrup Baleares SL;189.960,40 €;17
B09594086;EUPRAXIA CAR, S.L.;189.507,29 €;4
B80585359;RETTO EXPRESS, S.L.;188.531,41 €;5
272550;UTE AMER - DAM;188.002,29 €;1
B46589420;DISPROIN LEVANTE, S.L.;187.870,66 €;10
B86416252;DISTRIBUCION DE TECNOLOGIAS AVANZAD;187.721,82 €;3
B65836330;Desidedatum Data Company,sl;187.550,00 €;3
B07108244;Pescados Oliver SL;187.533,41 €;9
B83003236;Enertel Powec S.L.;187.403,35 €;5
B57471369;Aurora Clinic, S.L.;186.287,50 €;4
B60124831;Optima Facility Services, S.L.;186.202,62 €;1
B60775194;ASSI SISTEMAS E INSTRUMENTACION S.L.;185.681,46 €;18
B20093068;ASTILLEROS AMILIBIA UNTZIOLAK, SL;185.337,83 €;2
B92959972;Tecnologías de Código Abierto S.L.;185.057,41 €;3
A48224927;QUILTON S.A.;184.925,47 €;1
B57363228;Esceldepet S.L.;184.811,68 €;1
B95087482;Oesia Networks, SL;184.263,85 €;5
B84386317;Advanced Medical Systems, S.L. ;184.174,10 €;2
B57646077;POMAR-MARTOS ABOGADOS SL;184.162,00 €;1
A59845875;SYNLAB DIAGNÓSTICOS GLOBALES,S.A.U;183.728,07 €;4
A28345577;SGS Tecnos S.A.;183.501,22 €;8
V57005621;AGROMENORCA SAT BA-23;183.209,46 €;12
B07643778;Gabinet d'Anàlisi Ambiental i Territorial, sl;183.027,63 €;5
B57618910;PASD ASESORIA TECNICA Y GESTION DE PROYECTOS SLU;182.955,32 €;3
A28368132;Cofely España, S.A.;182.595,80 €;10
A28549541;QUERMED S.A.;182.455,90 €;3
B75051425;Kiro Grifols S.L.;181.500,00 €;1
B07953011;Frutas y Verduras Daniel SL;181.414,42 €;12
B57833451;ERCIO SPA SL;181.396,21 €;1
B54573548;OWNplan, SL;181.379,00 €;1
A82596081;SCHILLER ESPAÑA S.A.U.;181.183,81 €;4
B57123952;Obres Comas Beltrán SL;180.927,73 €;3
B57344434;CIMAR INGENIERÍA, SL;180.766,17 €;7
B57732067;A&C Sa Serra, S.L.;180.424,87 €;6
A64353584;Pangaea Oncology, SA;179.050,00 €;5
B40660284;UTE E&M MEDICAL GROUP, S.L. - EBAN PREMIUM, S.L.;178.966,56 €;1
A07072911;ELECTRICA PUIGCERCOS, SAU;178.012,31 €;11
B07846827;MCA TECNICS, SL;177.805,23 €;1
B16510752;TEMPS LLIURE PROJECTES SOCIOEDUCATIUS I ESPORTIUS, S.L.;177.700,50 €;4
B61740361;IDEXX LABORATORIOS, S. L.;177.264,90 €;3
B07715931;CONSTRUCCIONES VILLANUEVA E HIJOS, S.L.U.;176.415,63 €;7
B57994899;40 Nord Outdoor SL;175.809,50 €;6
G57238065;ESPIRAL - entitat prestadora de serveis a la Joventut;175.385,00 €;9
B86217627;Oculus Iberia S.L.;175.119,76 €;4
Q5855049B;INSTITUT DE RECERCA I TECNOLOGIA AGROALIMENTÀRIES;174.600,00 €;1
B57885162;ebal information technology;174.598,27 €;5
A80572449;Sistemas de Gestión Sanitaria S.A (SIGESA) con A-80572449;173.690,17 €;7
B07698921;Excavacions Moll, SL;173.094,80 €;2
***5141**;HÉCTOR MARÍ PUIG ;173.047,69 €;9
B57498115;MINIMALGLASS SL;172.647,30 €;3
B16588949;HOGRUP INSTALACIONES INTEGRALES, SL;172.574,84 €;4
B63269005;B&J ADAPTACIONES;171.791,29 €;4
B07588395;NCLIMA NOVEDADES DEL CLIMA SL;170.426,75 €;10
G07089600;Grup Balear d'Ornitologia i Defensa de la Naturalesa;170.287,12 €;10
***2064**;Wei Wei Jiang Ouyang;170.167,16 €;4
B16605198;FISIOSYSTEM, SL;170.088,60 €;2
B44254274;KEN'S EDUCATION GROUP, SLU;170.000,00 €;1
B07830060;Roscam instalaciones eléctricas;169.958,19 €;12
B83959056;ICU Medical Productos Farmacéuticos y Hospitalarios, S.L.U.;169.551,27 €;14
A28076420;REPSOL BUTANO S.A.;169.514,36 €;10
B15591357;Nortex Outsourcing Global SL (Mantelnor Outsourcing S.L.);169.496,52 €;1
197284;UTE Illa de Publicidad i Marketing SL -Zenith BR Media SA;169.400,00 €;1
B57444614;SALVAMENT AQUATIC SL;168.871,48 €;9
B84498955;FISHER SCIENTIFIC, S.L.;167.627,14 €;12
V07664188;LA SONRISA MÉDICA;167.494,00 €;14
***0665**;MENORCASUB;167.377,60 €;2
B30874754;Solvent Iniciativas Empresariales S.L.;167.197,80 €;1
B57505471;IMPERMEABILIZACIONS CARRETERO, S.L.U.;166.225,15 €;5
A28007748;Allianz Seguros y Reaseguros, S.A.;165.681,71 €;13
228543;UTE TALAT I MORRO;165.354,57 €;1
B57438954;MALLORCA VESTUARIOS, S.L ;164.563,02 €;9
U16622342;UTE Brócoli- SIFU Baleares de Limpieza Marivent;164.135,92 €;1
B80004732;Soluciones Avanzadas en Informática Aplicada SL;163.531,50 €;8
B81617664;CM TECMA, S.L.;163.182,54 €;1
B64291107;Seguimedia SL B64291107;161.504,76 €;5
B57164063;CONSTRUCCIONES Y REFORMAS JOSE Y DANI S.L.;161.461,10 €;5
A59087361;CITELUM IBÉRICA, S.A.;161.294,00 €;3
B57841355;Distribuciones Ramos Buades e Hijos;161.259,41 €;6
B61513024;Dornier Medtech España SL;161.000,74 €;7
B87377800;BIOSOFT INNOVATION, S.L.;160.930,00 €;1
B83855825;Ovid Tecnhologies SL;160.670,40 €;3
B57516494;TODO EVENTO DE LAS ISLAS SL;160.121,78 €;8
B02052926;CAUDEXMOBEL. S.L. ;159.674,23 €;3
BE0480269764;Organ Recovery Systems;159.497,70 €;3
B79380812;Soporte Tecnico Integral de Tarjetas, S.L.;159.417,50 €;2
B07812423;Gasifred, SL;159.275,59 €;10
B96168877;VISUAL LIMES SL;159.019,56 €;2
B57260119;PAU ALBERTÍ SPORTS S.L;158.628,00 €;2
B66186479;GPO Ingeniería y Arquitectura, S.L.U.;158.358,75 €;3
B60220191;VERTEX TECHNICS, S.L.;158.282,14 €;4
B87727434;RADIOTERAPIA DE PROTONES, S.L.;157.690,62 €;1
B67352880;SKYLIGHT PARTNERS, S.L.;157.423,42 €;1
B28954170;THERMO FISHER SCIENTIFIC S.L.U;157.160,29 €;17
***5584**;ANNA SALA FERRAN;156.134,08 €;2
A25244849;EUROFINS AGROAMBIENTAL, S.A.;155.811,70 €;2
A-82227786;CONTRATAS AMBULANCIAS EMERGENCIAS SA;155.808,00 €;2
B30932214;DRAYOI CONSTRUCCION SL;155.676,72 €;5
B86742244;Tricolor Producciones, SLU;155.339,80 €;2
B15743198;climatega s.l.u;155.054,02 €;1
B57219743;SESA MEDITERRANEO SL;154.855,31 €;1
***4327**;Luis Bisquerra Iglesias;154.525,01 €;4
B83260588;Corporacion Comunicacion Iberoamericana Barcelo y Asoc. S.L.;154.190,30 €;3
B82148727;Fibernet;151.176,07 €;5
B57111148;AWAUTO SL;151.006,09 €;3
B07110539;IMPRENTA BAHIA SL;150.964,10 €;14
A80125065;META4 SPAIN, SA;150.755,42 €;2
A08677841;VIDRA FOC, S.A.;150.744,52 €;12
B61215182;Surgest MEdical;150.645,00 €;3
B86213378;Hiperión Hotel Group, S.L. ;150.601,44 €;1
***3171**;Xavi Bové Fernández ;150.600,23 €;1
V16928319;Mallorca Live Festival AIE;150.360,00 €;1
B81690471;Deloitte Consulting, S.L.U.;150.251,75 €;2
V16649006;Festival Mallorca Music 2020 A.I.E;150.000,00 €;1
A07056344;INSTALACIONES HIDRÁULICAS, S.A.;149.826,68 €;5
A07230716;SM2 SOFTWARE & SERVICES MANAGEMENT, S.A.;149.521,66 €;1
B99510117;CESIT SEGURIDAD, S.L;149.442,28 €;1
B66305160;Lean Lemon sl;148.652,68 €;6
B95185583;Ercitel Comunication Solutions, SL;148.634,64 €;2
***1827**;Nadav Voloj Soffer;148.280,66 €;6
A81867202;NEWLINK CONSULTING AND COMMUNICATIONS SPAIN S.A.;148.255,25 €;2
B36794261;NOVOS SISTEMAS DE INFORMACION, S.L.;147.663,20 €;1
A50609288;TELNET REDES INTELIGENTES S.A.;147.656,00 €;1
B16594103;M.B. SEGURIDAD Y ADECUACIONES DE VIVIENDAS S.L.;147.620,00 €;1
B85765766;EBSCO Information Services S.L.U.;147.616,26 €;11
6261946;LOTUS UK Integrated Communications, ltd.;147.523,20 €;3
B07527393;Inversiones Mediterraneas de Llevant SL;147.485,50 €;2
B63495790;Lopez Rivera Arquitectes SLP;147.416,80 €;1
B16512873;URBAN ILLES SLU;147.050,00 €;2
G63375786;VINCLE - Associació per la Recerca i l'Acció Social;146.854,49 €;1
B07559990;Mensajería Pitiusa;146.746,32 €;1
B43700830;Minitub Ibérica SL;146.670,38 €;3
B62331160;F. INICIATIVAS I+D+I, S.L.;146.289,18 €;3
B57739286;IMPLANTACIO DE SISTEMES DE QUALITAT (ISQ TURISTICA);146.251,90 €;6
B07575467;RESTAURANTE CAN ARABI, S.L.;146.002,31 €;27
B45826104;CAFESA DIVISIÓN COMERCIAL S.L.;145.270,98 €;2
B83969121;Hispamast, SL;145.154,93 €;4
B93061430;ESTUDIO 7 SOLUCIONES INTEGRALES, S.L.;145.067,67 €;2
CIF DE24228652;Global Communication Experts GbmH;144.746,25 €;3
B57522682;Institut d'Estudis Socials SL;144.714,79 €;9
U16784647;UTE DATA ARQUITECTURA I ENGINYERIA S.L.P. + JAVIER GAVÍN BALDA + JUAN MORENO ROMERO + SIDDARTHA RODRIGO CLÚA;144.610,88 €;1
A25017666;GASPUNT, S.A.;144.452,00 €;1
A07015605;Malla SA;143.872,63 €;3
B80957889;INTERSURGICAL ESPAÑA, S.L.;143.861,15 €;5
A03637899;LABAQUA, S.A.U.;143.689,36 €;6
B57419426;Menbios, S.L.;143.569,25 €;9
G07062292;Club Nautico Arenal ;143.530,00 €;3
B57387714;METAL.LURGIQUES GERMANS BALLESTER SL;143.464,50 €;3
A82571605;SONOVA IBERICA, S.A.U.;143.228,25 €;4
B57615700;IBICENCA DE BOMBAS SLU;143.148,01 €;8
b57628497;NEO3 AGROAMBIENT SL;143.133,62 €;1
***9820**;Alice Ellen Liljedahl Svensson;142.542,28 €;2
B93149870;BETTERGY, S.L.;142.516,07 €;2
W0034809D;Applied Medical Distribution Europe;142.296,00 €;1
***0274**;MANUEL BENNASSAR GUTIERREZ DE LA CONCHA ;142.205,54 €;17
A79325270;NEMO Q IBERICA ;141.692,04 €;12
J07721699;LUCENA, MAYOL, PÉREZ-VILLEGAS, arquitectes SCP;141.642,49 €;4
B57179640;LEGUAS PRODUCCIONES SL;141.471,87 €;4
A19513506;DEDALUS GLOBAL SERVICES, SA;140.957,70 €;2
B61579348;MANUSA DOOR SYSTEMS S.L.U.;140.820,42 €;7
B40272718;FUXION ESPACIO DE IDEAS, S.L.;140.512,95 €;7
B58786096;NIRCO S.L;140.488,31 €;7
B36962314;AQUATICA INGENIERIA CIVIL, SL;140.372,75 €;1
B65244956;IDENTIFICATION CARE, SL;140.178,50 €;2
B64242613;MIRAY CONSULTING SL;140.165,40 €;3
B59094870;Rebold Communication SL;139.971,77 €;6
B57256018;Marportsunbeach Mallorca, SL;139.943,76 €;2
B57314528;lantimar aduanas y tránsitos sl ;139.870,81 €;8
B07986888;PRETICOM 1901, SL;139.740,50 €;6
A08819062;J.P. SELECTA;139.587,84 €;1
A61722740;DESARROLLO ORGANIZACIÓN Y MOVILIDAD S.A. ;139.392,00 €;1
***6154**;Comunicación;139.362,96 €;4
J57894313;Cultural-ment, SC;139.342,64 €;7
B57459273;REFINERIA WEB SLU;139.329,02 €;14
B30665400;TEDITRONIC, SL;139.303,86 €;2
B57029217;Comercial Rafael Ribas SL;138.860,68 €;10
B96211305;DISMEVAL S.L.;138.111,47 €;3
B05348644;Cytiva Spain SL;137.557,04 €;1
B83248765;BIOLOGÍA Y TÉCNICA DE LA RADIACIÓN, S.L.;137.390,47 €;7
***9355**;ANTONIO CARVAJAL ESPIGARES;137.312,00 €;8
B67306142;THE BINDING SITE SPAIN (SPECIALIST PROTEIN COMPANY) S.L.;136.961,11 €;2
B07738610;Menaje Hotel S.L.;136.935,70 €;2
B80615644;TECNITRAN TELECOMUNICACIONES S.L.;136.811,65 €;3
B96456553;DAM, S.L.;136.776,09 €;9
A33620485;Acuña y Fombona S.A.;136.537,87 €;7
A07316888;VIAJES MAGON S.A.;136.234,93 €;7
J57814949;EQUIPAMENTS I SERVEIS 2030 S.C.P.;135.695,01 €;12
A08564502;TEXTIL PLANAS OLIVERAS SA;135.635,02 €;3
B16648503;Teatrèmol SL;135.528,03 €;1
B57259921;IURISTEC, SL;135.311,78 €;11
B62551205;Video Stream Networks S.L.;134.792,19 €;2
B36711075;Maxelga 93, S.L.;134.310,00 €;1
A80827694;ATSISTEMAS SA ;133.878,64 €;5
 A80907397;VODAFONE ESPAÑA, S.A.U.;133.801,80 €;1
B79184115;Merck Life Science S.L.U;133.495,93 €;14
F85337947;FREEPRESS S.COOP.MAD.;133.487,62 €;5
A60211653;FARMABAN, S.A;132.513,15 €;5
B26303586;Centro de negocios Ocón, SL;132.132,00 €;2
B57614877;TALTAVULL I ANGLADA, SL ;132.120,55 €;5
B57785941;JARDINES CAMPANER S.L.U.;132.099,71 €;1
B54363049;Bioarray,slu;132.000,00 €;1
B28205904;BUREAU VERITAS IBERIA SL;131.389,67 €;14
B01644558;CIPHERBIT, S.L.U.;131.125,28 €;1
B57976979;Decoraciones Egea, SL;131.066,52 €;2
B07589724;DICONSAL S.L.;130.960,38 €;5
B49289119;SERINZA SOLUTIONS SL;130.883,99 €;4
***6170**;RAFAEL TRUJILLANO GONZÁLEZ;130.631,57 €;7
B57894206;PROYECTOS MEDIOAMBIENTALES EIVINATURA, S.L.;129.756,77 €;5
DE304150445;UNITED PHARMA PARTNERS GMBH;129.658,40 €;5
A07018112;Llull Sastre, SA;129.149,07 €;3
A58840638;DARRERA,  S.A.;129.026,12 €;5
A07245517;HERMANOS GOST SIMÓ,S.A;128.993,47 €;2
B57783607;SILLERO E HIJOS S.L.;128.697,76 €;6
A07404510;GRUPO DE EMPRESAS ALONSO MARÍ, S.A;128.589,12 €;1
B63323851;Startul, S.L.;128.320,50 €;3
B08724247;TECNOAMBIENTE, S.L.;128.081,40 €;2
B57018848;NICEPRICE SL;128.068,63 €;3
B85374023;Gabinete UMBUS SL;128.044,33 €;1
A80644081;ACUNTIA, SAU;127.535,82 €;4
B66593104;ITOR MARTIN S.L.;127.533,60 €;1
B60305125;INACCÉS GEOTÉCNICA VERTICAL, SL;127.416,14 €;3
A84869247;Carestream Health Spain;127.292,00 €;1
W0086598J; TOPCON EURPE MEDICAL B.V., Sucursal en España.;127.215,07 €;6
***1185**;Josep Oriol Ferrer Frau;127.163,80 €;1
B98761133;YOMEE ENERGY SERVICES, S.L.;126.929,00 €;1
B57198699;BRUC BOAL, SL;126.922,86 €;6
***1659**;Expedito Aparicio Cases;126.550,51 €;1
B88172937;ADVANCED STERILIZATION PRODUCTS ESPAÑA S.L.;125.552,02 €;6
B57517070;CINETICA PRODUCCIONS SL;125.185,02 €;4
G16528119;CLUB BASQUET MENORCA;125.000,00 €;1
G16561862;CLUB CICLISTA SPORTY;125.000,00 €;1
G07166812;CLUB VOLEIBOL CIUTADELLA;125.000,00 €;1
B37522448;ECOTISA UNA TINTA DE IMPRESION, SLU;124.307,82 €;9
B19537844;Vircell Spain, SLU;123.881,79 €;11
A08522955;ETRA BONAL, S.A.;123.616,70 €;1
B23337256;FRANCISCO VILCHEZ, SL;123.492,60 €;1
B07707375;DOSMAS OBRAS Y PROYECTOS, S.L.;123.433,54 €;4
A79271342;ASIME, S.A.;122.798,37 €;4
B86094034;Sistemas Globales de Infraestructuras de Transporte, S.L. ;121.605,00 €;2
G07809445;Instituto Europeo de Estudios en Prevención;121.411,25 €;6
***6835**;Arquitecto. Tomás Montis Sastre;121.370,91 €;4
B16583015;Servicios gráficos y publicitarios de Baleares S.L.U.;121.263,17 €;14
F20061412;OIARSO S.COOP. ;121.242,00 €;3
B16643041;Cranc Illa Menorca Festival Sociedad Limitada;121.206,00 €;4
B82545377;Transdiesel, SL;120.879,00 €;1
B64206659;Hydrometeorological Innovative Solutions SL, HYDS;120.759,65 €;1
B07020134;Hijos de Ramon Oliver SL;120.687,50 €;9
***2927**;Susana Company Mascaró;120.462,50 €;11
B09618414;Mudanzas Global Balear SLU;120.397,42 €;1
B65680886;Paralab S.L.;120.395,00 €;1
A18039768;S.G. ELECTRÓNICA PROFESIONAL, S.A.U.;120.329,05 €;1
B07558075;AUJUB SL;120.186,55 €;4
A81664492;GREINER BIO ONE ESPAÑA, S.A.U ;120.009,55 €;4
G66210345;FUNDACIÓ EURECAT;119.950,00 €;2
U02202029;UTE   Electricidad Ferysan y Fersitec Proyectos y Tecnologías.;119.790,00 €;1
B57281792;PERSILUX SL;119.559,32 €;7
B06993489;Imagen Desarrollo y Gestión, S.L.;119.399,58 €;6
***8589**;GERÓNIMO MARTÍNEZ;119.016,64 €;6
B66350281;IZASA SCIENTIFIC, S.L.;119.004,64 €;13
G07494040;CLUB VOLEIBOL MANACOR;119.000,00 €;1
W8269671G;Optos sucursal en España;118.936,95 €;1
A78873973;EUROFINS MEGALAB, S.A.U.;118.880,00 €;3
A07110257;FRIGORIFICOS COFRISA, S.A.;118.823,21 €;1
B46660486;ESTUDIO JURIDICO 4,S.L.;118.809,90 €;1
B16537607;MACÚSTICA MANAGEMENT SL;118.604,82 €;1
B57051690;PROJECTES I ACABATS SASTRE SL;118.422,01 €;5
B57121469;Friosat Equipamiento Hostelero;118.235,96 €;4
B98685472;GLOBAL SURGICAL SERVICE, S.L.;118.162,35 €;10
Q2878017I;Real Federación Española de Fútbol;118.126,74 €;1
B50090059;COMERCIAL CENTRO MEDICO, S.L.;118.096,00 €;1
B81339996;Clearcom SL;117.559,97 €;2
A50001726;SCHINDLER, S.A.;117.555,59 €;9
B63926265;ICS ARQUITECTURA, S.L.;117.362,44 €;1
A08233801;Sandoz Farmaceutica;117.317,49 €;2
***8228**;Catalina Pons Carreras;117.261,60 €;1
B81879660;INFORM�?TICA ABANA, S.L.;117.200,60 €;2
A07772510;Laboratorio de sistemas informáticos, S.A.;116.855,75 €;4
A07404197;GRUPO DE PROTECCION Y SEGURIDAD 909 SA;116.705,20 €;3
B28893139;ICA, INFORMÁTICA Y COMUNICACIONES AVANZADAS, S.L.;116.603,85 €;1
Q2827015E;INSTITUTO DE SALUD CARLOS III;116.395,00 €;9
B57974032;GOET ARQUITECTURA I INTERIORISMO, S.L.P.;116.245,63 €;7
***8812**;ÁLVARO FRANCO FERNÁNDEZ;116.230,79 €;14
B73678492;Pirotecnia Murciana S.L.;116.222,00 €;4
A07049257;PRODUCTOS CARNICOS GLORIA MALLORQUINA, S.A.;116.099,69 €;5
B57084030;SEBASTIÁN GOMILA E HIJO SL;116.028,59 €;5
B57950743;ICINCO SERVICIOS Y PROYECTOS EMPRESARIALES, S.L.;115.905,66 €;9
B97043194;GESMAN, INGENIERÍA DE GESTIÓN, S.L.;115.437,82 €;1
B08557761;HACH LANGE SPAIN, S.L.U.;115.358,61 €;3
***0228**;JAVIER MULERO FEMENIAS;115.291,56 €;5
B22210843;NEW LINK EDUCATION SL;115.290,00 €;2
B07241342;Nova Àrea, SL;114.895,72 €;9
B60202876;GERSA INFORMATICA SL;114.421,96 €;5
B98411895;BIOSEQUENCE, S.L.;114.416,67 €;2
B47736384;Astibot Ingeniería Informática Robotica Domotica S.L;114.181,65 €;4
B79178091;ÁRBOL TÉCNICOS, SL;114.099,54 €;4
***8569**;Joan Enric Vilardel Santacana;113.266,30 €;2
B85339646;ECHOSENS IBERIA S.L.;113.226,96 €;1
G57873556;CLUB VOLEY PALMA;113.000,00 €;1
B03285830;DIVISION ANATOMICOS S.L.;112.947,27 €;5
***4527**;Alexandre Colom Ruiz;112.815,00 €;4
B20717278;HEZKIDE XXI S.L.;112.768,00 €;2
B87057253;PICUADRADO, S.L.;112.664,59 €;1
A08541468;TECKNOKROMA ANALITICA S.A;112.496,12 €;4
B58779018;ELECTROMECÀNICA SOLER,S.L.;112.135,37 €;2
A41028820;EUGENIO ALES LLAMAS SA;112.119,07 €;8
B29060381;ZIMMER BIOMET SPAIN, SLU;111.915,89 €;8
R0700026H;Bisbat d'Eivissa i Formentera;111.738,04 €;3
B07899875;Autovidal Balear, SLU;111.589,09 €;3
B57317000;Nostre Producte Balear, s.l.;111.562,50 €;1
B07747926;Penta Asesores Laborales SL;111.213,06 €;12
A61498036;OFTALTECH S.A.;111.118,80 €;5
B57031593;Electrohidraulica ANJA, SL;111.118,61 €;9
IL515878460;Geneyx Genomex Ltd;111.000,00 €;1
B07454291;Benejam Refrigeración sl;110.729,44 €;5
A24312951;SISTEMAS DE COMPUTACIÓN Y AUTOMÁTICA GENERAL SA;110.563,75 €;1
A28400323;Tecsidel, SA;110.210,90 €;2
B38944864;ECOSISTEMAS VIRTUALES Y MODULARES, S.L.;109.994,54 €;1
B57228322;CONSTRUCCIONES GUIMURA, S.L.;109.647,78 €;5
***4577**;Marco A. Menéndez Blau;109.293,17 €;1
B57786906;INSTALACIONES MECÁNICAS MUÑOZ;109.142,00 €;1
B07906738;TRANSPORTES JUAN BUFÍ RIERA, S.L.;109.113,73 €;3
B07328917;J. MUNNÉ MAQUINARIA AGRÍCOLA, SL;109.030,34 €;7
B63684062;SORBCONTROL, S.L.;108.900,00 €;1
B07703796;TAPICERIAS PANIZA S.L;108.892,74 €;6
B15213911;Suministros Técnicos Galicia SL;108.879,79 €;2
B65347270;INTELEKTA INNOVATION CONSULTING, S.L.;108.851,60 €;1
G59435180;ABD ASOCIACIÓN BIENESTAR Y DESARROLLO;108.589,06 €;5
A62736681;WORLDLINE IBERIA, S.L ;108.416,00 €;4
B57638207;NAT INGENIEROS DE PROYECTOS 09 S.L.;108.275,64 €;2
B12227492;EUROFINS IPROMA S.L.U.;108.066,22 €;10
B50045988;COMERCIAL RAFER, S.L.;107.428,64 €;1
B46140174;Inverboima, SL;107.383,99 €;5
B88334131;METROHM HISPANIA, S.L.;107.114,04 €;7
B57640633;MenorcaEvents SL;107.000,00 €;2
B16525909;CIRER & AGUILO S.L.;106.800,63 €;1
B57973729;CONSTRUCCIONS 9 FUTUR BALEAR SL;106.755,46 €;1
A07211758;COMERCIAL AGROQUIMICA BALEAR SA;106.679,76 €;3
B04061206;DISTRIBUCIONES INDUSTRIALES Y CIENTIFICAS SL;106.675,08 €;3
B82844358;Chubb Iberia, SL;106.668,63 €;12
B82695842;SEPROTEC TRADUCCION E INTERPRETACION SL;106.480,00 €;4
B57763740;OMS LLEVANT SL ;105.923,10 €;6
B57917387;EXCAVACIONES Y CONSTRUCCIONES BRISCAR S.L.;105.821,59 €;1
B07915119;C. Sedano & Asociados SL;105.633,00 €;6
A07242753;Hora Nova, SA;105.400,00 €;2
