CIF;NOM;IMPORT TOTAL;NOMBRE ADJUDICACIONS
A08000234;SOCIEDAD GENERAL DE AGUAS DE BARCELONA SAU;1.721.463,85 €;4
B64928948;Sysmex España SL. ;1.625.483,84 €;4
B78970506;Ernst Young Transforma Servicios de Consultoria, S.L.;1.333.991,01 €;4
A07069388;Autocares Levante SA;1.241.673,62 €;4
A08015836;Alcon Healthcare S.A;1.042.509,39 €;4
B07784119;ISLASFALTO, SL;1.027.098,95 €;4
A07175458;CONRADO Y ASOCIADOS, S.A.;1.001.352,39 €;4
B80196934;GARRIC MEDICA SL.;958.960,54 €;4
A28010478;IMESAPI, S.A;951.162,44 €;4
A90050980;Insae Infraestructuras SA;936.884,34 €;4
B93209898;BIOS TECHNOLOGY SOLUTIONS, S.L.;893.032,62 €;4
B57317273;J. M. Futurtrans;809.466,84 €;4
B62758602;Internacional Periféricos y Memorias España, S.L.U.;733.668,38 €;4
U04994562;GRAFO-IMI, UTE;730.723,79 €;4
A81262404;OMBUDS Compañía de Seguridad, SA;729.441,06 €;4
A60805785;CSL Behring, S.A.;717.043,81 €;4
U87823019;UTE GRAFO_NET-IMI;656.131,18 €;4
G07163876;Federacion Balear de Golf;606.331,00 €;4
B17738956;6TEMS COMUNICACIÓ INTERACTIVA S.L.;602.490,00 €;4
B01662543;Ambling Projects SL;586.850,00 €;4
B57691057;SOLRAC PLUS SL;566.239,76 €;4
B57591513;CENTRE MEDIC DIAGNOSTIC ALOMAR BALEARS;556.227,90 €;4
A20140471;Irubus SAU;555.637,31 €;4
B61906236;Arte y Memoria, S.L.;540.312,74 €;4
B13545991;OMNIA WATER, S.L.;526.561,99 €;4
B44224129;Memorándum Multimedia S.L;486.242,47 €;4
B57774044;NYQUIST ENGINYERIA I SERVEIS SL;483.568,45 €;4
B02164317;DATAMARS IBERICA, S.L.U.;468.640,99 €;4
B92991900;AT-Biotech Traceability Information Systems S.L.;419.023,00 €;4
F18417238;CONSTRUCCIONES Y CONDUCCIONES HIDRÁULICAS MOTRIL, S.C.A.;411.421,32 €;4
B24683559;Vexiza, S.L.;406.015,50 €;4
B67117168;ASDARS PARNERS, S.L.;383.444,94 €;4
B82621020;Euroimmun Diagnostics España SL;380.991,22 €;4
B79356218;MEDICAL SOREVAN S.L;351.409,31 €;4
B57570137;Control d' Acces i Temps Balear S.L.;335.869,95 €;4
B25039850; MONLAB, S.L;332.798,39 €;4
B07915572;PROA AUTOMOCION SL;326.884,76 €;4
F47504857;AVESCAL Servicios Veterinarios, SC;322.463,79 €;4
B57377731;MOVIMIENTOS URBANÍSTICOS AGRUPADOS SL;311.204,28 €;4
G07071921;ASPAS;300.112,26 €;4
B10406601;Ambling Ingeniería y Servicios SL;292.820,00 €;4
B65869273;GASSO CIMNE INERGY SL;250.589,09 €;4
B28078020;3M ESPAÑA SL;249.679,72 €;4
B42857490;Punt de Servei Elèctric S.L.U.;249.660,66 €;4
B61124376;IT Global, SL;249.467,09 €;4
B16609844;S.P.R.L. MARE NOSTRUM, S.L.;212.238,32 €;4
A60389442;Compañia maquinaria 93, SA;196.904,28 €;4
B30145775;MEDITERRÁNEA DE CATERING SL;191.749,80 €;4
B09594086;EUPRAXIA CAR, S.L.;189.507,29 €;4
B57471369;Aurora Clinic, S.L.;186.287,50 €;4
A59845875;SYNLAB DIAGNÓSTICOS GLOBALES,S.A.U;183.728,07 €;4
A82596081;SCHILLER ESPAÑA S.A.U.;181.183,81 €;4
B16510752;TEMPS LLIURE PROJECTES SOCIOEDUCATIUS I ESPORTIUS, S.L.;177.700,50 €;4
B86217627;Oculus Iberia S.L.;175.119,76 €;4
B16588949;HOGRUP INSTALACIONES INTEGRALES, SL;172.574,84 €;4
B63269005;B&J ADAPTACIONES;171.791,29 €;4
***2064**;Wei Wei Jiang Ouyang;170.167,16 €;4
B60220191;VERTEX TECHNICS, S.L.;158.282,14 €;4
***4327**;Luis Bisquerra Iglesias;154.525,01 €;4
B83969121;Hispamast, SL;145.154,93 €;4
A82571605;SONOVA IBERICA, S.A.U.;143.228,25 €;4
J07721699;LUCENA, MAYOL, PÉREZ-VILLEGAS, arquitectes SCP;141.642,49 €;4
B57179640;LEGUAS PRODUCCIONES SL;141.471,87 €;4
***6154**;Comunicación;139.362,96 €;4
B49289119;SERINZA SOLUTIONS SL;130.883,99 €;4
A80644081;ACUNTIA, SAU;127.535,82 €;4
B57517070;CINETICA PRODUCCIONS SL;125.185,02 €;4
B07707375;DOSMAS OBRAS Y PROYECTOS, S.L.;123.433,54 €;4
A79271342;ASIME, S.A.;122.798,37 €;4
***6835**;Arquitecto. Tomás Montis Sastre;121.370,91 €;4
B16643041;Cranc Illa Menorca Festival Sociedad Limitada;121.206,00 €;4
B07558075;AUJUB SL;120.186,55 €;4
A81664492;GREINER BIO ONE ESPAÑA, S.A.U ;120.009,55 €;4
B57121469;Friosat Equipamiento Hostelero;118.235,96 €;4
A07772510;Laboratorio de sistemas informáticos, S.A.;116.855,75 €;4
B73678492;Pirotecnia Murciana S.L.;116.222,00 €;4
B47736384;Astibot Ingeniería Informática Robotica Domotica S.L;114.181,65 €;4
B79178091;ÁRBOL TÉCNICOS, SL;114.099,54 €;4
***4527**;Alexandre Colom Ruiz;112.815,00 €;4
A08541468;TECKNOKROMA ANALITICA S.A;112.496,12 €;4
A62736681;WORLDLINE IBERIA, S.L ;108.416,00 €;4
B82695842;SEPROTEC TRADUCCION E INTERPRETACION SL;106.480,00 €;4
B28266526;Ernst & Young Abogados, SLP;104.665,00 €;4
Q0873006A;FIRA BARCELONA;104.644,03 €;4
B74342817;Runitek Ingenieros S.L.;101.615,80 €;4
B57016354;PROMOCIONES S'ESTALO SL;101.343,54 €;4
B07030919;CONSTRUCCIONES LLABRÉS FELIU, S.L.U.;100.861,60 €;4
A07016009;MONTAJES ELECTRICOS MALLORQUINES, SAU;99.280,50 €;4
B57759797;Niceware Solutions, SL;95.954,33 €;4
B03970910;SG ASOCIADOS, S.L.;94.567,96 €;4
B07472095;GREGORIO GUERRERO, SL;93.339,77 €;4
B07781925;KELKO QUIMICA SL;92.637,69 €;4
A80776867;SISTEMAS TECNICOS ENDOSCOPICOS, S.A.;92.330,23 €;4
B07276405;T.S.C. TECNICAS DE SEGURIDAD Y CONTROL;90.992,50 €;4
A27010651;SEVERIANO SERVICIO MOVIL, S.A.;90.961,13 €;4
B33827320;Futuver Consulting, S.L.;89.843,81 €;4
B45846714;COARTEGIFT REGALOS PUBLICITARIOS SL;89.049,95 €;4
B57731192;RIOS POL TRINITY, SL;88.185,44 €;4
B57597270;GRIMALT NADAL CONSULTING S.L.P.;88.183,30 €;4
B16646390;Cami Font d´en Simó s/n 07701. Maó (Menorca);87.707,00 €;4
B60521275;ASMEDIC S.L.U;87.167,80 €;4
B57042343;REOLID CONSULTING, S.L.;87.123,78 €;4
B07893597;EXCAVACIONES COTXU SL;84.200,65 €;4
B33680547;MBA INCORPORADO SL;84.072,88 €;4
B07024250;PUNICAUTO, S.L.;82.898,04 €;4
B83544734;NIHON KOHDEN IBERICA, S.L.;82.045,32 €;4
B57779019;MKD estudi SL;81.554,00 €;4
***7999**;Sonia Mónica Jofré Sánchez;81.487,50 €;4
A58263856;HANS E RÜTH S.A.;80.862,12 €;4
A33204306;Seidor Tech, S.A.;80.109,77 €;4
A08736431;AB MEDICA GROUP, S.A.;79.031,48 €;4
A43533090;INTERMEDIC ARFRAN S.A;74.959,50 €;4
B07607278;ATESE ATENCION Y SERVICIOS SL;74.119,76 €;4
B57873465;MARCK SITE AGENCY, SL;72.188,60 €;4
A78327350;Inforein SA;71.912,12 €;4
***5429**;SANDRA SUBIRANAS RODRIGUEZ;71.729,20 €;4
B57943656;Islatec 2013 SL;71.161,66 €;4
B07449820;COMERCIAL FRIO BALEAR;70.856,91 €;4
B57182404;SERAFIN ORELLANA SL UNIPERSONAL;70.592,24 €;4
B81256786;TECNASA S.L.;70.192,10 €;4
B57817884;ALUMINIOS Y PVC PEDRO 2010S.L.U;70.189,30 €;4
B57529729;EXTINT NORD, S.L.;69.334,76 €;4
B16516981;ARTTERRA SIMETRICA, S.L.;69.000,25 €;4
B46563219;ELECTROMEDICAL, S.L.U.;68.504,15 €;4
B16600801;HEREUS DE CAN MIQUEL, S.L;67.320,00 €;4
G08906653;Fundació Bosch i Gimpera;66.465,30 €;4
B07942469;monisbal, s l;65.913,42 €;4
B91268649;GYMNOSPORT GYMNOVA SL;64.486,02 €;4
***8785**;Rafel Guardiola Pascual;63.901,12 €;4
B52501392;VITESIA MOBILE SOLUTIONS SL;63.884,37 €;4
B07716863;Treballs del Bosc, SL;63.426,55 €;4
B07992845;Tonislar, SL;63.048,67 €;4
B57433195;GEMAX Estudios Ambientales SL;62.387,60 €;4
B07620321;MUEBLES FONTANET, SL;62.139,82 €;4
B62749064;CONMED IBERIA, S.L.U.;61.727,02 €;4
B57316978;DIB DENTAL S.L.;61.357,60 €;4
B57279523;Viajes Creus SL ;61.177,79 €;4
B16612186;FIT MENORCA SOCIEDAD LIMITADA;60.935,00 €;4
B16525230;NATDAN PROJECTS;60.638,60 €;4
B65720229;ESTEBAN SG SL;59.943,49 €;4
***4387**;Catalina María Torres Borrás;58.322,00 €;4
***8282**;BORJA GOMEZ AGUILO ;57.995,30 €;4
B57771420;MANAGEMENT OPERATIONS PROCESS, S.L.;57.577,85 €;4
E57809881;Montajes Gorriz CB;57.562,08 €;4
B57596314;TREBOL SERVICIOS GLOBALES S.L.U.;57.071,12 €;4
G64007404;Fundació catalana per a la Prevenció dels Residus i el Consum Responsable;56.664,30 €;4
B87019873;Navalon Health Consulting;56.311,20 €;4
B07729163;MASCARÓ MORERA, S.L.;56.192,40 €;4
B07203888;Nautilus Ibiza, SL;54.340,00 €;4
B07673197;INTEL TRES BALEARES AGENCIA CREATIVA, S.L.;53.590,90 €;4
B57775066;Laboxen i Gestió, SL;53.211,44 €;4
***8195**;JUAN CARLOS COMPANY BONET;53.148,04 €;4
B83448530;Aplicaciones y Proyectos TIC, S.L.;51.646,43 €;4
B07854060;La Periferica productions SRL;50.474,23 €;4
B57130684;MENORCATEL, S.L.;49.708,54 €;4
B06985253;Martí Salord S.R.L.U.;49.571,50 €;4
G07197411;Centre d'Estudis de l'Esplai;48.849,50 €;4
B40177073;BIOLINE SUPPLY, S.L.;48.425,42 €;4
A36768257;PREVIS GESTION DE RIESGOS SLU;47.960,56 €;4
B65144958;Dendromon, SL;47.640,06 €;4
B67828889;IB Security S.L. ;47.584,33 €;4
B85792174;AB SCIEX SPAIN SL;47.378,09 €;4
B07717234;GCH CONSTRUCCIONES E INSTALACIONES, SL ;47.327,23 €;4
***4078**;JUAN CARLOS TORRES JUAN;47.171,85 €;4
B57314098;Project Management Environment SL;47.020,00 €;4
B57058240;Sanitaris Portàtils, SLL;46.899,60 €;4
B43950757;Ncora Información Technology, S.L.;45.574,17 €;4
EU372001951;Atlassian Pty Ltd ;45.307,97 €;4
B07700396;Electroequipo, S.L;45.103,96 €;4
B67648139;IBIZAINGENIEROS SERVICIOS DE INGENIERIA CIVIL, S.L.P;44.938,19 €;4
B07652589;GIL STAUFFER;44.757,90 €;4
B57249054;MAQUINARIA Y ACCESORIOS ILLES, S.L.;44.136,27 €;4
B46371100;AU Studio, s.l.;43.928,25 €;4
***7264**;Sonia Martin Gomez;43.890,00 €;4
***6700**;TEIX WEB (GABRIEL SALAS SANTANDREU);43.733,64 €;4
B57616351;WIFIBALEARES, S.L.;43.567,26 €;4
***5112**;GERARDO BLENCIO FERRO;43.536,12 €;4
Q0700675B;sitibsa;43.387,00 €;4
A07936701;ESTOP ESTUDIOS TOPOGRAFÍA, S.A.;43.350,67 €;4
B57831224;REFORMAS Y SERVICIOS GARBEN, SL;43.189,06 €;4
A82452566;FLEX EQUIPOS DE DESCANSO SA;42.996,88 €;4
B07853690;INTERCLIMA DIEZ SL;42.743,77 €;4
B83968644;STERILTECH, S.L ;42.587,04 €;4
B57453433;AIRCONCEPT SLU;42.164,33 €;4
B65536088;DUPLIDATA SL;42.110,78 €;4
***1047**;ROSA ADRIANA ALEN MOURE;42.050,00 €;4
A31025778;Monbake Grupo Empresarial SAU;41.800,00 €;4
B57838997;JELOUCOM, S.L.;41.490,90 €;4
A07975279;CIRASA, S.A.;41.400,01 €;4
B07557614;ENGINYERIA I ARQUITECTURA, S.L.;41.320,29 €;4
***2494**;Pedro Martinez Llull;40.436,85 €;4
B07241573;LOYSE SL;40.319,55 €;4
A48223689;AIRLAN SA;39.757,75 €;4
G07075781;FEDERACIÓ DE LA PETITA I MITJANA EMPRESA DE MENORCA;39.647,68 €;4
A07148588;Recambios Ibiza, SA;39.325,00 €;4
B63040489;Riello TDL, SL;39.240,68 €;4
B08214157;OLYMPUS IBERIA SAU;39.178,88 €;4
B07998347;PRISMA MENORCA, S.L.;39.138,68 €;4
B91019455;INTEGRACIÓN DE METODOLOGÍAS Y SISTEMAS, S.L.;38.925,70 €;4
B65152928;GIVAS EQUIPAMENT IBERICA S.L.;38.372,47 €;4
B61117099;ASIDEK ASESORES DE SISTEMAS E INTEGRADORES DE CAD, S.L;38.164,61 €;4
B16639551;1898 Companyia de Begudes SLU;36.300,00 €;4
A79384525;ILUNION Limpieza y Medioambiente, S.A.;35.949,14 €;4
B57857625;PUERTAS METÁLICAS MALLORCA, S.L.;35.254,43 €;4
B72735657;Massanella Mallorca, SL;35.234,78 €;4
B96556980;SERVYTRONIX C.TORRES MORENO S.L;35.187,53 €;4
A07004864;DIELECTRO BALEAR, S.A.U.;35.180,70 €;4
FR44390377125;STRUB MARKETING, S.A.R.L ;34.585,52 €;4
B81274284;AGRUPACION DE SERVICIOS Y PRODUCTOS DE AUDIO SLU;34.491,30 €;4
B62277017;Opennatur SL;34.387,65 €;4
***2767**;XIBING WANG;33.849,37 €;4
B53166419;Pcbox;33.633,56 €;4
B57204109;Soler Guzmán SG 3000 Informática, SL;32.479,77 €;4
G59780494;FUNDACIÓ GESTIÓ SANITARIA DE L´HOSPITAL DE LA SANTA CREU I SANT PAU;32.050,26 €;4
G57040404;TREBALL SOLIDARI;30.656,56 €;4
B07876964;GE DEPARTAMENTO NUEVOS SERVICIOS S.L.P;30.143,71 €;4
G64953094; FUNDACION DEL COMITÉ DE ACREDITACION EN TRANSFUSION SANGUINEA, TERAPIA CELULAR Y TISULAR (FUNDACION CAT) ;30.035,22 €;4
***3809**;Carlos Hellín García;29.548,20 €;4
B79220919;Dara Informática,SLU;29.374,50 €;4
A86561412;Coca Cola Europacific Partners SA;29.150,00 €;4
B07591126;AICO ASESORES INTERNACIONALES DE CONGRESOS, SL;29.070,86 €;4
B07709306;IMPRENTA SON OLIVA SL;28.860,92 €;4
B57590267;VERBIGRAFIA SL;28.833,16 €;4
B57095457;IMPERMEABILIZACIONES CAPELLET SL;27.527,50 €;4
***5540**;Maria Rosa Denti Singla (Uniformes Trigo);26.902,97 €;4
B57597353;OFI-GRUP A LES ILLES S.L.;25.153,35 €;4
B06232094;INSANEX, S.L.;24.604,27 €;4
B57606527;ESTUDIS EFICIENTS D'ENGINYERIA 2009, S.L.;24.563,00 €;4
B57694663;E ARQ ENGINYERIA ARQUITECTURA SLP;24.321,00 €;4
B57793572;Intec Tramuntana S.L.;24.204,84 €;4
B57118788;AISMA EURO MALLORCA SL;24.135,37 €;4
B57282527;ENGINY CONSULTORIA I ASSESORAMENT SL ;23.977,67 €;4
B13102009;INGENIERÍA DE GESTIÓN INDUSTRIAL, SL;22.785,51 €;4
B61837506;REINGENIERIA ENERGETICA, S.L.;22.324,50 €;4
A17000852;DANONE SA;21.734,04 €;4
***1327**;MELCIOR LLADÓ VIDAL;21.600,00 €;4
A58649351;KAISER+KRAFT, S.L.;21.542,12 €;4
B07954472;Infotelecom Network, sl;21.525,75 €;4
B79002283;BIOTECH, S.L.;21.176,46 €;4
***0432**;Juan Massó Calzado;20.337,68 €;4
A28201523;Repsol lubricantes y especialidades, SA;19.662,50 €;4
B07033418;Manufacturas Ramis SLU;19.325,83 €;4
B57818379;MULTISERVICES DECO-TORRES SL;19.180,69 €;4
B80299191;Instalaciones y mantenimientos Magar S.L.;17.554,05 €;4
B07695471;Neumàtics Binissalem SL;17.125,00 €;4
A07068794;Casa martí Enterprises, SA;16.809,67 €;4
B26265835;ADR INFOR SL;15.450,00 €;4
B57150880;ANGELA LLINAS, S.L. ;15.075,00 €;4
A07298425;FERRETERIA SON GARRIT, S.A;14.550,10 €;4
B07698673;Seribas Serigrafía Industrial SL;14.344,55 €;4
***5799**;TORRES COSTA ANTONIO;13.738,42 €;4
G17044058;SOCIEDAD ESPAÑOLA DE BIOQUIMICA CLINICA;13.587,15 €;4
***8591**;EMDO (Canyelles Ribot Mateu);12.523,50 €;4
B57159949;Font Oasis SA;11.630,00 €;4
B87118139;CARPAL MEDICA, S.L.;8.940,69 €;4
B07554074;INSTALACIONES BERGAS GELABERT SL;6.164,95 €;4
B57492779;Didasko Instalaciones S.L.;4.991,84 €;4
A28106003;EMPRESA MARTIN, S.A.;177.470.049,73 €;3
A48010573;OBRASCON HUARTE LAIN, S.A.;64.840.790,06 €;3
A57648388;Concesionaria Gran Hospital Can Misses;37.990.171,20 €;3
B67231126;Dalton Audiovisual Services, S.L.U.;20.387.658,93 €;3
B15675515;CITANIAS OBRAS Y SERVICIOS, S.L.U.;11.308.580,70 €;3
A19001205;ORTIZ CONSTRUCCIONES Y PROYECTOS SA;11.098.902,49 €;3
U98948706;S.Y.D. AGUAS UTE - ZONA MALLORCA 1;8.825.263,51 €;3
B64494784;Alexion Pharma Spain S.L.U.;8.648.197,58 €;3
A08436107;COPISA CONSTRUCTORA PIRENAICA SA;7.922.710,34 €;3
B98930910;Tyrval Import Export, SL;6.460.076,00 €;3
A08673261;ATLAS SERVICIOS EMPRESARIALES S.A.;5.444.575,02 €;3
U16643660;UTE LLATZMARCH;4.659.272,31 €;3
U16562381;UTE AZVI, SA - MATIAS ARROM BIBILONI, SL;3.681.395,87 €;3
A28802007;Allergan SA;3.478.895,68 €;3
B61486205;Fresenius Medical Care Services Catalunya, S.L;2.987.785,71 €;3
W0017646A;Fraikin Assets SAS, Sucursal en España;2.562.779,15 €;3
B83279331;Hologic Iberia S.L.;2.432.648,32 €;3
B28357069;CIECA S.L.;2.392.246,81 €;3
B83086736;BIOGEN SPAIN S.L.;2.364.652,16 €;3
***6062**;RAYAN HOLDINGS PTE LID;2.260.560,00 €;3
B80204621;BERNA 10 ASESORES CONSULTORES SL;2.174.989,93 €;3
B86030723;Medline International Iberia, S.A.U.;2.122.372,14 €;3
A86423829;Ethiopian Airlines Air Cargo;1.686.878,00 €;3
B98011505;NACATUR 2 ESPAÑA S.L.;1.588.140,00 €;3
U16551798;UTE IDAM SANTA EULÀRIA;1.527.936,43 €;3
A79658845;Abbott medical SA;1.455.297,58 €;3
A-20140471;IRUBUS S.A.U;1.389.329,98 €;3
A84603133;Curium Pharma Spain, S.A.;1.350.786,68 €;3
B28016970;SOCIEDAD ESPAÑOLA DE RADIODIFUSIÓN SLU;1.271.000,00 €;3
A00000000;VARIAS EMPRESAS;1.227.400,06 €;3
B07606619;ANTONIO GOST SOCIAS SL ;1.108.988,51 €;3
B83028084;DEIMOS SPACE S.L.U.;1.098.289,85 €;3
B07933724;PROA RENTING S.L.;1.095.693,72 €;3
G28795961;SOCIEDAD ESPAÑOLA DE ORNITOLOGÍA (SEO/BirdLife);977.548,41 €;3
A48186415;DOMINION SMART SOLUTIONS,S.A.U.;959.699,46 €;3
A08435356;SALICRU, S.A.;884.878,53 €;3
B61172219;SEIDOR SOLUTIONS, SL;831.307,98 €;3
B83886176;SMITHS MEDICAL ESPAÑA;800.578,31 €;3
A28599033;Indra Sistemas, S.A;779.987,93 €;3
B46048559;ELECTROTECNIA MONRABAL SLU;747.045,60 €;3
A85788073;AQUATEC, PROYECTOS PARA EL SECTOR DEL AGUA, S.A.U. - GARAU INGENIEROS, S.L.U.;718.932,39 €;3
B07021256;Industrias Gráficas Mallorquinas, SL;634.794,57 €;3
A28171288;TÉCNICA Y PROYECTOS, S.A.;631.136,00 €;3
B41391731;PROVIDEO SEVILLA, S.L.;626.456,14 €;3
B87375291;SOLUCIONES NORTH LINE S.L.;610.929,00 €;3
B57108888;Pitiusa de Ecología, SL;606.355,20 €;3
B85233625;FINANCIAL CODEX SL;579.360,52 €;3
B57292310;EYCOM INSTALACIONES SL ;578.373,67 €;3
B57947699;SIGNEWORDS, S.L.;568.901,67 €;3
B57989196;JOAN DE SALORT SERVEIS SLU;567.191,80 €;3
B07410020;INMOBILIARIA MONTAURA SL;530.455,05 €;3
A07124134;juan mora, s.a.;494.750,26 €;3
B91848515;CIMPRA SL;470.968,30 €;3
A07068703;HERBUSA, S.A.U.;469.450,05 €;3
B86815560;Discovery Networks sl;448.752,00 €;3
B67631002;EFICIENCIA Y SOL SL;437.572,47 €;3
A07976442;Lofgística Urbana Ambiental, SA;435.929,31 €;3
A63319008;ECONOCOM PRODUCTS & SOLUTIONS SAU;429.463,14 €;3
B57766156;REFORMA MALLORCA 2012, S.L.;410.346,61 €;3
J57398257;Farré, Mayol, Pérez, Ted'A arquitectes SCP;400.752,00 €;3
B60261971;ATICS SL;392.387,55 €;3
B30835334;UNIDAD TÉCNICA DE INNOVACIÓN Y DESARROLLO, S.L.;377.071,09 €;3
A57239774;SERVICIOS E INFRAESTRUCTURAS LOCALES, SA;374.118,33 €;3
V16541831;Entitat pública Empresarial de Telecomunicacions i Innovació de les Illes Balears (IBETEC);368.658,00 €;3
A78923034;EMSOR S.A.;350.437,26 €;3
A47461066;Centro de Observación y Teledetección Espacial, S.A.U.;339.979,75 €;3
Q0700715F;GESTIÓN SANITARIA Y ASISTENCIAL DE LAS ILLES BALEARS;336.798,89 €;3
B97285720;APHELION SOLUCIONES INFORMÁTICAS SL;329.196,11 €;3
B57562316;DCOD INGENIERIA, SL;320.183,85 €;3
A63141170;D'ALEPH INICIATIVAS Y ORGANIZACIÓN S.A.;314.239,12 €;3
B57895161;Oficina de Arquitectura Cala Millor SLPU;292.088,83 €;3
B67093773;CARLES ENRICH STUDIO SLP;276.606,11 €;3
508451396;Vanguard Marine Lda.;258.658,00 €;3
B48989990;Savac Consultores, S.L.;256.049,62 €;3
A28536480;Vygon;255.173,05 €;3
B84527977;Cualtis, S.L.;248.453,27 €;3
B57788671;Soffid IAM, S.L.;235.901,60 €;3
G07267628;Grup d’Educadors de Carrer i Treball (GREC);230.998,85 €;3
A30013791;Probelte, SAU;227.205,00 €;3
***4722**;Galeno Clínic Group;222.432,58 €;3
IDOM CONSULTING, ENGINEERING, ARCHITECTURE S.A.U.;A-48283964 ;217.815,37 €;3
A80568645;Telefónica Servicios Audiovisuales SAU;217.175,38 €;3
B10300994;EASY VENDING, S.L.;215.217,00 €;3
B57861122;PAVIMENTOS ESPECIALES MALLORCA, S.L.;212.031,29 €;3
B87222014;Prosegur Soluciones Integrales de Seguridad España, SL;209.848,79 €;3
A28816379;ECONOCOM SERVICIOS, S.A.;204.740,21 €;3
W0021332B;Nipro Europe sucursal en España;199.721,39 €;3
***5338**;Jaime Cerdá Picó;194.951,44 €;3
B32212557;DISCOUNT INFORMÁTICO S.L.;193.586,35 €;3
B86416252;DISTRIBUCION DE TECNOLOGIAS AVANZAD;187.721,82 €;3
B65836330;Desidedatum Data Company,sl;187.550,00 €;3
B92959972;Tecnologías de Código Abierto S.L.;185.057,41 €;3
B57618910;PASD ASESORIA TECNICA Y GESTION DE PROYECTOS SLU;182.955,32 €;3
A28549541;QUERMED S.A.;182.455,90 €;3
B57123952;Obres Comas Beltrán SL;180.927,73 €;3
B61740361;IDEXX LABORATORIOS, S. L.;177.264,90 €;3
B57498115;MINIMALGLASS SL;172.647,30 €;3
A59087361;CITELUM IBÉRICA, S.A.;161.294,00 €;3
B83855825;Ovid Tecnhologies SL;160.670,40 €;3
B02052926;CAUDEXMOBEL. S.L. ;159.674,23 €;3
BE0480269764;Organ Recovery Systems;159.497,70 €;3
B66186479;GPO Ingeniería y Arquitectura, S.L.U.;158.358,75 €;3
B83260588;Corporacion Comunicacion Iberoamericana Barcelo y Asoc. S.L.;154.190,30 €;3
B57111148;AWAUTO SL;151.006,09 €;3
B61215182;Surgest MEdical;150.645,00 €;3
6261946;LOTUS UK Integrated Communications, ltd.;147.523,20 €;3
B43700830;Minitub Ibérica SL;146.670,38 €;3
B62331160;F. INICIATIVAS I+D+I, S.L.;146.289,18 €;3
CIF DE24228652;Global Communication Experts GbmH;144.746,25 €;3
A07015605;Malla SA;143.872,63 €;3
G07062292;Club Nautico Arenal ;143.530,00 €;3
B57387714;METAL.LURGIQUES GERMANS BALLESTER SL;143.464,50 €;3
B64242613;MIRAY CONSULTING SL;140.165,40 €;3
B96211305;DISMEVAL S.L.;138.111,47 €;3
B80615644;TECNITRAN TELECOMUNICACIONES S.L.;136.811,65 €;3
A08564502;TEXTIL PLANAS OLIVERAS SA;135.635,02 €;3
A07018112;Llull Sastre, SA;129.149,07 €;3
B63323851;Startul, S.L.;128.320,50 €;3
B57018848;NICEPRICE SL;128.068,63 €;3
B60305125;INACCÉS GEOTÉCNICA VERTICAL, SL;127.416,14 €;3
F20061412;OIARSO S.COOP. ;121.242,00 €;3
A78873973;EUROFINS MEGALAB, S.A.U.;118.880,00 €;3
A07404197;GRUPO DE PROTECCION Y SEGURIDAD 909 SA;116.705,20 €;3
B08557761;HACH LANGE SPAIN, S.L.U.;115.358,61 €;3
R0700026H;Bisbat d'Eivissa i Formentera;111.738,04 €;3
B07899875;Autovidal Balear, SLU;111.589,09 €;3
B07906738;TRANSPORTES JUAN BUFÍ RIERA, S.L.;109.113,73 €;3
A07211758;COMERCIAL AGROQUIMICA BALEAR SA;106.679,76 €;3
B04061206;DISTRIBUCIONES INDUSTRIALES Y CIENTIFICAS SL;106.675,08 €;3
***3706**;RAFAEL GOMILA BOSCH;102.894,54 €;3
G36625309;ANFACO-CECOPESCA;101.940,00 €;3
B02592756;Concilia2 Soluciones, S.L.;99.183,70 €;3
A81505752;Target Tecnología, SA;98.813,44 €;3
B53085148;Centro Inmunológico de la Comunidad Valenciana;98.228,00 €;3
B16642829;3 CAPACITATS SL;95.199,83 €;3
B83045039;ESTUDIO M-30 VERDE, S.L.;94.900,76 €;3
B16568354;SEGURIDAD PONENT, SL;92.901,26 €;3
***6988**;Carmen SERRA TORRES, H2M Equipamientos (Persona Física);92.097,53 €;3
B67021675;Anesgical, S.L.P.;89.997,00 €;3
B17690165;SINERGYNE GLOBAL COMMUNICATION, S.L;89.842,50 €;3
B43362631;CONSULTORÍA Y GESTIÓN SANITARIA, S.L.;89.145,92 €;3
B64469687;Vallfirest Tecnologías Forestales SL;87.695,96 €;3
B57103194;INTEGRA T.A.P SL;87.294,19 €;3
B86206844;SIL THEHPSHOP SL;85.977,76 €;3
A26019992;FCC Aqualia, S.A.;85.804,85 €;3
B16578544;TRESPOL EDIFICACIÓ I SERVEIS, S.L.;85.187,96 €;3
B57608960;ADVANCED PROGRAMMING SOLUTIONS SL;85.014,07 €;3
B84341544;TAPER SERVICIO TECNICO SL UNIPERSONAL;84.946,84 €;3
B57471195;Ànima Verda, slu;83.490,00 €;3
B96211073;PROVAQUIL, S.L.;82.171,10 €;3
B97948145;Hervás Maquinaria, SLU;81.707,26 €;3
A07442668;EXCAVACIONES S'HORTA S.A. ;81.638,54 €;3
B95621199;Competitividad, Desarrollo e Innovación, S.L.U. (CDI Consultants);81.558,44 €;3
B07789100;FERRERIA PONS I MESTRES SL;78.544,28 €;3
B16624371;FRICATEM BALEAR SL ;78.283,53 €;3
B57870453;Tecnicars Mallorca SL;75.050,82 €;3
B07567472;HIDROMENORQUINA, S.L.;74.751,27 €;3
